"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lenguajes_funcionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programación_funcional"
"http://es.dbpedia.org/resource/Erik_Meijer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_funcional"
"http://es.dbpedia.org/resource/Categoría:Cálculo_lambda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programación_funcional"
"http://es.dbpedia.org/resource/Ocaml","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_funcional"
"http://es.dbpedia.org/resource/Paul_Hudak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_funcional"
"http://es.dbpedia.org/resource/Thunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_funcional"
"http://es.dbpedia.org/resource/Philip_Wadler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_funcional"
"http://es.dbpedia.org/resource/Categoría:Programación_funcional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programación_funcional","http://www.w3.org/2000/01/rdf-schema#label","Programación funcional"
"http://es.dbpedia.org/resource/Categoría:Programación_funcional","http://www.w3.org/2004/02/skos/core#prefLabel","Programación funcional"
"http://es.dbpedia.org/resource/Categoría:Programación_funcional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paradigmas_de_programación"
"http://es.dbpedia.org/resource/Categoría:Programación_funcional","http://dbpedia.org/ontology/wikiPageID",283844
"http://es.dbpedia.org/resource/Categoría:Programación_funcional","http://dbpedia.org/ontology/wikiPageRevisionID",65419417
"http://es.dbpedia.org/resource/Categoría:Programación_funcional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programación_funcional?oldid=65419417&ns=14"
"http://es.dbpedia.org/resource/Curry_(lenguaje_de_programación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_funcional"
"http://es.dbpedia.org/resource/Mónada_(programación_funcional)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_funcional"
"http://es.dbpedia.org/resource/Jq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_funcional"
"http://es.dbpedia.org/resource/Programación_funcional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_funcional"
"http://es.dbpedia.org/resource/Tipo_opcional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_funcional"
"http://es.dbpedia.org/resource/Miranda_(lenguaje_de_programación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_funcional"
"http://es.dbpedia.org/resource/Forma_polar_de_Gorman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_funcional"
"http://es.dbpedia.org/resource/Simon_Peyton_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_funcional"
"http://es.dbpedia.org/resource/Transparencia_referencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_funcional"
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_funcional"
"http://es.dbpedia.org/resource/Álgebra_inicial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_funcional"
"http://es.dbpedia.org/resource/Objeto_inmutable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_funcional"
"http://es.dbpedia.org/resource/Función_de_orden_superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_funcional"
"http://es.dbpedia.org/resource/Continuation-passing_style","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_funcional"
