"subject","predicate","object"
"http://es.wikipedia.org/wiki/Châteaugiron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Châteaugiron"
"http://es.dbpedia.org/resource/Julien_Gourdel__Museo_Gourdel__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Châteaugiron"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Pavail","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Châteaugiron"
"http://es.dbpedia.org/resource/Julien_Gourdel","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Châteaugiron"
"http://es.dbpedia.org/resource/Chateaugiron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Châteaugiron"
"http://es.dbpedia.org/resource/Châteaugiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Châteaugiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Châteaugiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Châteaugiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Châteaugiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Châteaugiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Châteaugiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Châteaugiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Châteaugiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Châteaugiron","http://www.w3.org/2000/01/rdf-schema#label","Châteaugiron"
"http://es.dbpedia.org/resource/Châteaugiron","http://www.w3.org/2000/01/rdf-schema#comment","Châteaugiron es una comuna nueva francesa situada en el departamento de Ille y Vilaine, de la región de Bretaña."
"http://es.dbpedia.org/resource/Châteaugiron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdxn0"
"http://es.dbpedia.org/resource/Châteaugiron","http://xmlns.com/foaf/0.1/name","Châteaugiron"
"http://es.dbpedia.org/resource/Châteaugiron","http://xmlns.com/foaf/0.1/homepage","http://www.ville-chateaugiron.fr/"
"http://es.dbpedia.org/resource/Châteaugiron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Châteaugiron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Châteaugiron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Châteaugiron"
"http://es.dbpedia.org/resource/Châteaugiron","http://es.dbpedia.org/property/altitud","Min. 28 m – Max. 78 m"
"http://es.dbpedia.org/resource/Châteaugiron","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Châteaugiron","http://es.dbpedia.org/property/dirigentesNombres","Françoise Gatel"
"http://es.dbpedia.org/resource/Châteaugiron","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Châteaugiron","http://es.dbpedia.org/property/escudo","Blason ville fr Châteaugiron .svg"
"http://es.dbpedia.org/resource/Châteaugiron","http://es.dbpedia.org/property/imageninferior","Eglise de Châteaugiron.JPG"
"http://es.dbpedia.org/resource/Châteaugiron","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de Santa Magdalena"
"http://es.dbpedia.org/resource/Châteaugiron","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Châteaugiron","http://es.dbpedia.org/property/nombre","Châteaugiron"
"http://es.dbpedia.org/resource/Châteaugiron","http://es.dbpedia.org/property/población",9182
"http://es.dbpedia.org/resource/Châteaugiron","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Châteaugiron","http://es.dbpedia.org/property/páginaWeb","http://www.ville-chateaugiron.fr/"
"http://es.dbpedia.org/resource/Châteaugiron","http://es.dbpedia.org/property/superficie",2252
"http://es.dbpedia.org/resource/Châteaugiron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Châteaugiron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_del_País_de_Châteaugiron"
"http://es.dbpedia.org/resource/Châteaugiron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Châteaugiron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Châteaugiron"
"http://es.dbpedia.org/resource/Châteaugiron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rennes"
"http://es.dbpedia.org/resource/Châteaugiron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Châteaugiron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Châteaugiron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Châteaugiron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Châteaugiron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Châteaugiron","http://dbpedia.org/ontology/wikiPageID",7935185
"http://es.dbpedia.org/resource/Châteaugiron","http://dbpedia.org/ontology/wikiPageRevisionID",127666452
"http://es.dbpedia.org/resource/Châteaugiron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-chateaugiron.fr/"
"http://es.dbpedia.org/resource/Châteaugiron","http://dbpedia.org/ontology/wikiPageLength",4647
"http://es.dbpedia.org/resource/Châteaugiron","http://dbpedia.org/ontology/height",28.0
"http://es.dbpedia.org/resource/Châteaugiron","http://dbpedia.org/ontology/populationTotal",9182
"http://es.dbpedia.org/resource/Châteaugiron","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Châteaugiron","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
