"subject","predicate","object"
"http://es.dbpedia.org/resource/Gramatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gramática"
"http://es.dbpedia.org/resource/Gramatical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gramática"
"http://es.dbpedia.org/resource/Gramatiquear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gramática"
"http://es.dbpedia.org/resource/Gramatiqueria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gramática"
"http://es.dbpedia.org/resource/Gramatiquería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gramática"
"http://es.dbpedia.org/resource/Gramática_de_la_lengua_común_de_los_griegos","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Gramática"
"http://es.dbpedia.org/resource/Gramática_de_la_lengua_común_de_los_griegos","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Gramática"
"http://es.dbpedia.org/resource/Gramática","http://www.w3.org/2000/01/rdf-schema#label","Gramática"
"http://es.dbpedia.org/resource/Gramática","http://www.w3.org/2000/01/rdf-schema#comment","La gramática es el estudio de las reglas y principios que gobiernan el uso de las lenguas y la organización de las palabras dentro de unas oraciones y otro tipo de constituyentes sintácticos. También se denomina así al conjunto de reglas y principios que gobiernan el uso de una lengua concreta determinada; así, cada lengua tiene su propia gramática. La gramática es parte del estudio general del lenguaje denominado lingüística. Clásicamente, el estudio de la lengua se divide en cuatro niveles:"
"http://es.dbpedia.org/resource/Gramática","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039dj"
"http://es.dbpedia.org/resource/Gramática","http://xmlns.com/foaf/0.1/homepage","http://www.rae.es/sites/default/files/Gramatica_RAE_1771_reducida.pdf"
"http://es.dbpedia.org/resource/Gramática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramática"
"http://es.dbpedia.org/resource/Gramática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gramática"
"http://es.dbpedia.org/resource/Gramática","http://dbpedia.org/ontology/wikiPageID",1302
"http://es.dbpedia.org/resource/Gramática","http://dbpedia.org/ontology/wikiPageRevisionID",130485448
"http://es.dbpedia.org/resource/Gramática","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070204163823/http:/www.uned.es/sel/pdf/ene-jun%2001/31-1-Villa.PDF%23search=%22gram%C3%A1tica%20funcional%22"
"http://es.dbpedia.org/resource/Gramática","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080525134650/http:/culturitalia.uibk.ac.at/hispanoteca/Grammatik-Stichworte/GRAM%C3%81TICA%20ESPA%C3%91OLA-Eingangsseite.htm"
"http://es.dbpedia.org/resource/Gramática","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/12145074229036051543435/index.htm"
"http://es.dbpedia.org/resource/Gramática","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta.cs.cinvestav.mx/~gmorales/ta/node11.html"
"http://es.dbpedia.org/resource/Gramática","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rae.es/sites/default/files/Gramatica_RAE_1771_reducida.pdf"
"http://es.dbpedia.org/resource/Gramática","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080219000546/http:/comunidad.uem.es/jjimenez/"
"http://es.dbpedia.org/resource/Gramática","http://dbpedia.org/ontology/wikiPageLength",11893
"http://es.dbpedia.org/resource/Gramática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gramática?oldid=130485448&ns=0"
"http://es.dbpedia.org/resource/Gramática","http://dbpedia.org/ontology/abstract","La gramática es el estudio de las reglas y principios que gobiernan el uso de las lenguas y la organización de las palabras dentro de unas oraciones y otro tipo de constituyentes sintácticos. También se denomina así al conjunto de reglas y principios que gobiernan el uso de una lengua concreta determinada; así, cada lengua tiene su propia gramática. La gramática es parte del estudio general del lenguaje denominado lingüística. Clásicamente, el estudio de la lengua se divide en cuatro niveles: 
* Nivel fonético-fonológico. 
* Nivel sintáctico-morfológico. 
* Nivel léxico-semántico. 
* Nivel pragmático. A veces se restringe el uso del término gramática a las reglas y principios que definen el segundo de estos niveles. Sin embargo, la separación de los niveles no es totalmente nítida porque ciertas reglas gramaticales se realizan en el nivel fonético-fonológico e igualmente existen parámetros o criterios semánticos que sirven para decidir cuándo una determinada construcción es gramatical."
"http://es.dbpedia.org/resource/Agustín_García_Calvo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gramática"
"http://es.dbpedia.org/resource/Agustín_García_Calvo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gramática"
"http://es.dbpedia.org/resource/Ibn_Lubbal_al-Sharishi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gramática"
"http://es.dbpedia.org/resource/Ibn_Lubbal_al-Sharishi","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gramática"
"http://es.wikipedia.org/wiki/Gramática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gramática"
"http://es.dbpedia.org/resource/Saturnales_(Macrobio)","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Gramática"
"http://es.dbpedia.org/resource/Saturnales_(Macrobio)","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Gramática"
"http://es.dbpedia.org/resource/Sardar_Asad_Bajtiarí","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Gramática"
"http://dbpedia.org/resource/Grammar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gramática"
