"subject","predicate","object"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://www.w3.org/2000/01/rdf-schema#label","Cosme García (S-83)"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://www.w3.org/2000/01/rdf-schema#comment","El Cosme García (S-83) es un submarino perteneciente a la Armada Española, que se encuentra en construcción en el astillero de Navantia en Cartagena, España y que se prevé sea entregado a la Armada entre 2023 y 2024.​"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_clase_S-80"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_España"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Cartagena"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cosme_García_(S-83)"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/armamento","ver Armamento"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Navantia"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Cartagena_(España)"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/autonomía","• 8000 km a 3 nudos en superficie"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/autonomía","• 20-30 días en inmersión a 4 nudos"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/autonomía","• Reactor AIP : 21 Días"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/autonomía","• 50-60 días en superficie"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/autorizado",2004
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/calado","6,02 m"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Submarinos_Clase_S-80_Plus"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/desplazamiento","3200.0"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/desplazamientoInmersión","3700.0"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/destino","en construcción"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/eslora","• Casco resistente: 61,76 m"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/eslora","• 81,05 m"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/iniciado",19
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/listas","http://es.dbpedia.org/resource/Anexo:Submarinos_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/manga","11,68 m"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/nombre","Cosme García"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/notas","coste: 534 millones de €"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/potencia",3
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/potenciaInmersión","• AIP: 300 kW"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/potenciaInmersión","• 3600 kW"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/propulsión","ver Propulsión"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/relacionado","*Isaac Peral (S-81)
*Narciso Monturiol (S-82)
*Mateo García de los Reyes (S-84)"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/secuencias","...→ Clase Delfín → Clase Galerna → Clase S-80"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/sensores","ver Sensores"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/similares","*  Clase U-212
*  Clase Scorpène
*  Clase Lada
*  Clase Gotland"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/tipo","Submarino SSK-AIP"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/tripulación","• 25 Marineros"
