"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Banner_of_Freedom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Banner_of_Freedom"
"http://es.dbpedia.org/resource/The_Banner_of_Freedom","http://www.w3.org/2000/01/rdf-schema#label","The Banner of Freedom"
"http://es.dbpedia.org/resource/The_Banner_of_Freedom","http://www.w3.org/2000/01/rdf-schema#comment","The Banner of Freedom (La bandera de la libertad) es el himno nacional de Samoa. La letra y la música fueron compuestas por , siendo su obra adoptada como himno tras la independencia del país en 1962."
"http://es.dbpedia.org/resource/The_Banner_of_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xnl4"
"http://es.dbpedia.org/resource/The_Banner_of_Freedom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_de_naciones_independientes"
"http://es.dbpedia.org/resource/The_Banner_of_Freedom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Samoa"
"http://es.dbpedia.org/resource/The_Banner_of_Freedom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Samoa"
"http://es.dbpedia.org/resource/The_Banner_of_Freedom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Banner_of_Freedom"
"http://es.dbpedia.org/resource/The_Banner_of_Freedom","http://dbpedia.org/ontology/wikiPageID",688463
"http://es.dbpedia.org/resource/The_Banner_of_Freedom","http://dbpedia.org/ontology/wikiPageRevisionID",118692103
"http://es.dbpedia.org/resource/The_Banner_of_Freedom","http://dbpedia.org/ontology/wikiPageLength",1578
"http://es.dbpedia.org/resource/The_Banner_of_Freedom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Banner_of_Freedom?oldid=118692103&ns=0"
"http://es.dbpedia.org/resource/The_Banner_of_Freedom","http://dbpedia.org/ontology/abstract","The Banner of Freedom (La bandera de la libertad) es el himno nacional de Samoa. La letra y la música fueron compuestas por , siendo su obra adoptada como himno tras la independencia del país en 1962."
"http://es.dbpedia.org/resource/The_banner_of_freedom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Banner_of_Freedom"
"http://dbpedia.org/resource/The_Banner_of_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Banner_of_Freedom"
