"subject","predicate","object"
"http://es.dbpedia.org/resource/Lulu_Wang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lulu_Wang_(escritora)"
"http://es.dbpedia.org/resource/Lulu_Wang_(escritora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lulu_Wang_(escritora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lulu_Wang_(escritora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lulu_Wang_(escritora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lulu_Wang_(escritora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lulu_Wang_(escritora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lulu_Wang_(escritora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lulu_Wang_(escritora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lulu_Wang_(escritora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lulu_Wang_(escritora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lulu_Wang_(escritora)","http://www.w3.org/2000/01/rdf-schema#label","Lulu Wang (escritora)"
"http://es.dbpedia.org/resource/Lulu_Wang_(escritora)","http://www.w3.org/2000/01/rdf-schema#comment","Lulu Wang (en chino, 王露露; pinyin, Wáng Lùlù: 王露露; pinyin: Wáng Lùlù; Pekín, 22 de diciembre de 1960) es una escritora de origen chino que reside en los Países Bajos desde 1986. Es una novelista de las que venden mejor y también es una columnista del Shijie Bolan ."
"http://es.dbpedia.org/resource/Lulu_Wang_(escritora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pekín"
"http://es.dbpedia.org/resource/Lulu_Wang_(escritora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Pekín"
"http://es.dbpedia.org/resource/Lulu_Wang_(escritora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_China"
"http://es.dbpedia.org/resource/Lulu_Wang_(escritora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Lulu_Wang_(escritora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Lulu_Wang_(escritora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lulu_Wang_(escritora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pekín"
"http://es.dbpedia.org/resource/Lulu_Wang_(escritora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Lulu_Wang_(escritora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lulu_Wang_(escritora)"
"http://es.dbpedia.org/resource/Lulu_Wang_(escritora)","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Lulu_Wang_(escritora)","http://es.dbpedia.org/property/apellido","T'Sjoen"
"http://es.dbpedia.org/resource/Lulu_Wang_(escritora)","http://es.dbpedia.org/property/apellido","Louwerse"
"http://es.dbpedia.org/resource/Lulu_Wang_(escritora)","http://es.dbpedia.org/property/apellido","Weststeijn"
"http://es.dbpedia.org/resource/Lulu_Wang_(escritora)","http://es.dbpedia.org/property/apellido","Idema"
