"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Premio_Pustovoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premio_Pustovoit","http://www.w3.org/2000/01/rdf-schema#label","Premio Pustovoit"
"http://es.dbpedia.org/resource/Categoría:Premio_Pustovoit","http://www.w3.org/2004/02/skos/core#prefLabel","Premio Pustovoit"
"http://es.dbpedia.org/resource/Categoría:Premio_Pustovoit","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_biología"
"http://es.dbpedia.org/resource/Categoría:Premio_Pustovoit","http://dbpedia.org/ontology/wikiPageID",4628684
"http://es.dbpedia.org/resource/Categoría:Premio_Pustovoit","http://dbpedia.org/ontology/wikiPageRevisionID",46339515
"http://es.dbpedia.org/resource/Categoría:Premio_Pustovoit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premio_Pustovoit?oldid=46339515&ns=14"
"http://es.dbpedia.org/resource/Charles_Bixler_Heiser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Pustovoit"
"http://es.dbpedia.org/resource/Premio_Pustovoit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Pustovoit"
"http://es.dbpedia.org/resource/Antonio_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Pustovoit"
"http://es.dbpedia.org/resource/Jerry_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Pustovoit"
"http://es.dbpedia.org/resource/Vasili_Pustovoit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Pustovoit"
