"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Tembembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tembembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Tembembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Tembembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Tembembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Tembembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Tembembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tembembe","http://www.w3.org/2000/01/rdf-schema#label","Río Tembembe"
"http://es.dbpedia.org/resource/Río_Tembembe","http://www.w3.org/2000/01/rdf-schema#comment","El río Tembembe está ubicado en el estado de Morelos y el estado de México. Nace en el estado de México en el municipio de Ocuilan, en el Sistema Volcánico Transversal, a una altura de 3500 msnm. Con una longitud de 50.72 km, tan solo 4.41 km comprenden al estado de México, y al estado de Morelos comprenden los otros 46.31km.Ya dentro del estado de Morelos se une con el río Chalma, con el que conforman la subcuenca del río Chalma-Tembembe."
"http://es.dbpedia.org/resource/Río_Tembembe","http://xmlns.com/foaf/0.1/name","Tembembe"
"http://es.dbpedia.org/resource/Río_Tembembe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_México"
"http://es.dbpedia.org/resource/Río_Tembembe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Tembembe"
"http://es.dbpedia.org/resource/Río_Tembembe","http://es.dbpedia.org/property/altitudDesembocadura","898 m"
"http://es.dbpedia.org/resource/Río_Tembembe","http://es.dbpedia.org/property/altitudNacimiento","3500 m"
"http://es.dbpedia.org/resource/Río_Tembembe","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Tembembe","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Balsas"
"http://es.dbpedia.org/resource/Río_Tembembe","http://es.dbpedia.org/property/foto","Rio-tembembe.jpg"
"http://es.dbpedia.org/resource/Río_Tembembe","http://es.dbpedia.org/property/longitud","50720.0"
"http://es.dbpedia.org/resource/Río_Tembembe","http://es.dbpedia.org/property/lugarDesembocadura","Río chalma"
"http://es.dbpedia.org/resource/Río_Tembembe","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Municipio_de_Ocuilan"
"http://es.dbpedia.org/resource/Río_Tembembe","http://es.dbpedia.org/property/nombre","Tembembe"
"http://es.dbpedia.org/resource/Río_Tembembe","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Tembembe","http://es.dbpedia.org/property/tamañoFoto",300
"http://es.dbpedia.org/resource/Río_Tembembe","http://dbpedia.org/ontology/wikiPageID",4742178
"http://es.dbpedia.org/resource/Río_Tembembe","http://dbpedia.org/ontology/wikiPageRevisionID",125152770
"http://es.dbpedia.org/resource/Río_Tembembe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cna.gob.mx"
"http://es.dbpedia.org/resource/Río_Tembembe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conagua.gob.mx/ocb/"
"http://es.dbpedia.org/resource/Río_Tembembe","http://dbpedia.org/ontology/wikiPageLength",2946
"http://es.dbpedia.org/resource/Río_Tembembe","http://dbpedia.org/ontology/length",5.072e+07
"http://es.dbpedia.org/resource/Río_Tembembe","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Río_Tembembe","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Municipio_de_Ocuilan"
"http://es.dbpedia.org/resource/Río_Tembembe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Tembembe?oldid=125152770&ns=0"
"http://es.dbpedia.org/resource/Río_Tembembe","http://dbpedia.org/ontology/abstract","El río Tembembe está ubicado en el estado de Morelos y el estado de México. Nace en el estado de México en el municipio de Ocuilan, en el Sistema Volcánico Transversal, a una altura de 3500 msnm. Con una longitud de 50.72 km, tan solo 4.41 km comprenden al estado de México, y al estado de Morelos comprenden los otros 46.31km.Ya dentro del estado de Morelos se une con el río Chalma, con el que conforman la subcuenca del río Chalma-Tembembe."
"http://es.wikipedia.org/wiki/Río_Tembembe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Tembembe"
