"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ester_(Biblia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ester_(Biblia)"
"http://es.dbpedia.org/resource/Vasti","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ester_(Biblia)"
"http://es.dbpedia.org/resource/Vasti","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ester_(Biblia)"
"http://es.dbpedia.org/resource/Asuero","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Ester_(Biblia)"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://www.w3.org/2000/01/rdf-schema#label","Ester (Biblia)"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://www.w3.org/2000/01/rdf-schema#comment","Hadassah (en hebreo: הדסה), más conocida como Ester (en hebreo: אסתר), fue una profetisa del Tanaj judío y del Antiguo Testamento cristiano. Era una hermosa doncella judía que, siendo huérfana e hija adoptiva de su primo Mardoqueo, se convirtió en la reina de Persia y de Media cuando se casó con el rey Asuero (Jerjes I). Su historia se narra en el Libro de Ester, y se celebra en la fiesta de Purim."
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pn7"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://xmlns.com/foaf/0.1/name","Ester haram'''Hadassah, hija de Abihail"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://xmlns.com/foaf/0.1/name","Ester"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hebreos_bíblicos"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_persas"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profetas_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_bíblicos"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Biblia_hebrea"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ester_(Biblia)"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://es.dbpedia.org/property/consorte","Asuero"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://es.dbpedia.org/property/dinastía","Linaje de la Tribu de Benjamín"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://es.dbpedia.org/property/imagen","Esther haram.jpg"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://es.dbpedia.org/property/lugarDeEntierro","Tumba de Ester y/o de Mardoqueo, en Hamadán, Irán"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://es.dbpedia.org/property/nombre","Ester"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://es.dbpedia.org/property/nombreCompleto","Ester haram'''Hadassah, hija de Abihail"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://es.dbpedia.org/property/padre","Abihail"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://es.dbpedia.org/property/pieDeImagen","Pintura de Ester hecha por Edwin Long en 1878."
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vasti"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://es.dbpedia.org/property/primo","Mardoqueo"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://es.dbpedia.org/property/reinado","siglo V a.C."
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://es.dbpedia.org/property/religión","Venerada en cristianismo católico: 1 de julio"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://es.dbpedia.org/property/residencia","Susa, residencia real."
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://es.dbpedia.org/property/título","Reina de Persia y de Media"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://dbpedia.org/ontology/wikiPageID",3248879
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://dbpedia.org/ontology/wikiPageRevisionID",130275091
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.yale.edu/judaica/site/exhibits/asch/scroll.html"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jewishencyclopedia.com/articles/5872-esther"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://dbpedia.org/ontology/wikiPageLength",11748
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://dbpedia.org/ontology/title","Reina dePersiay deMedia"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Hamadán"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ester_(Biblia)?oldid=130275091&ns=0"
"http://es.dbpedia.org/resource/Ester_(Biblia)","http://dbpedia.org/ontology/abstract","Hadassah (en hebreo: הדסה), más conocida como Ester (en hebreo: אסתר), fue una profetisa del Tanaj judío y del Antiguo Testamento cristiano. Era una hermosa doncella judía que, siendo huérfana e hija adoptiva de su primo Mardoqueo, se convirtió en la reina de Persia y de Media cuando se casó con el rey Asuero (Jerjes I). Su historia se narra en el Libro de Ester, y se celebra en la fiesta de Purim."
"http://es.dbpedia.org/resource/Ester_(personaje_bíblico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ester_(Biblia)"
"http://es.dbpedia.org/resource/Esther_(personaje_bíblico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ester_(Biblia)"
"http://dbpedia.org/resource/Esther","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ester_(Biblia)"
