"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_de_la_Escuela_Anexa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_la_Escuela_Anexa"
"http://es.dbpedia.org/resource/Museo_de_la_Escuela_Anexa","http://www.w3.org/2000/01/rdf-schema#label","Museo de la Escuela Anexa"
"http://es.dbpedia.org/resource/Museo_de_la_Escuela_Anexa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_pedagógicos"
"http://es.dbpedia.org/resource/Museo_de_la_Escuela_Anexa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_2006"
"http://es.dbpedia.org/resource/Museo_de_la_Escuela_Anexa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Museo_de_la_Escuela_Anexa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1906"
"http://es.dbpedia.org/resource/Museo_de_la_Escuela_Anexa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_monográficos_de_Argentina"
"http://es.dbpedia.org/resource/Museo_de_la_Escuela_Anexa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Museo_de_la_Escuela_Anexa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_de_la_Escuela_Anexa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2006"
"http://es.dbpedia.org/resource/Museo_de_la_Escuela_Anexa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_ciudad_de_La_Plata"
"http://es.dbpedia.org/resource/Museo_de_la_Escuela_Anexa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_la_Escuela_Anexa"
"http://es.dbpedia.org/resource/Museo_de_la_Escuela_Anexa","http://dbpedia.org/ontology/wikiPageID",9577041
"http://es.dbpedia.org/resource/Museo_de_la_Escuela_Anexa","http://dbpedia.org/ontology/wikiPageRevisionID",129792847
"http://es.dbpedia.org/resource/Museo_de_la_Escuela_Anexa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reddemuseos.unlp.edu.ar/"
"http://es.dbpedia.org/resource/Museo_de_la_Escuela_Anexa","http://dbpedia.org/ontology/wikiPageExternalLink","http://sedici.unlp.edu.ar/handle/10915/74300"
"http://es.dbpedia.org/resource/Museo_de_la_Escuela_Anexa","http://dbpedia.org/ontology/wikiPageLength",3363
"http://es.dbpedia.org/resource/Museo_de_la_Escuela_Anexa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_la_Escuela_Anexa?oldid=129792847&ns=0"
