"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebastián_de_Marisancena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastián_de_Marisancena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastián_de_Marisancena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastián_de_Marisancena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastián_de_Marisancena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastián_de_Marisancena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastián_de_Marisancena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastián_de_Marisancena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastián_de_Marisancena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastián_de_Marisancena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastián_de_Marisancena","http://www.w3.org/2000/01/rdf-schema#label","Sebastián de Marisancena"
"http://es.dbpedia.org/resource/Sebastián_de_Marisancena","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián de Marisancena (Cartago, Virreinato de Nueva Granada 20 de enero de 1753 - Cartago, República de la Nueva Granada, 8 de julio de 1833​), fue un criollo español que vivió en Colombia entre los siglos XVIII y XIX. Era comerciante y terrateniente, llegando a ocupar el puesto de Alférez real de Cartago. Entre otras, obtuvo licencia para fundar a San Sebastián de la Balsa el 31 de marzo de 1791, de donde se hizo Juez Poblador.​"
"http://es.dbpedia.org/resource/Sebastián_de_Marisancena","http://xmlns.com/foaf/0.1/name","Sebastián de Marisancena"
"http://es.dbpedia.org/resource/Sebastián_de_Marisancena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartagüeños"
"http://es.dbpedia.org/resource/Sebastián_de_Marisancena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastián_de_Marisancena"
"http://es.dbpedia.org/resource/Sebastián_de_Marisancena","http://es.dbpedia.org/property/cónyuge","María Josefa Sanz de San Juan y Vicuña"
"http://es.dbpedia.org/resource/Sebastián_de_Marisancena","http://es.dbpedia.org/property/fechaDeFallecimiento",8
