"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Turismo_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Grecia"
"http://es.dbpedia.org/resource/Dora_Bakoyianni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Finanzas_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Ministros de Grecia"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros de Grecia"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_y_Secretarios_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Grecia","http://dbpedia.org/ontology/wikiPageID",4908634
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",120994116
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_de_Grecia?oldid=120994116&ns=14"
"http://es.dbpedia.org/resource/Lina_Tsaldari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Grecia"
"http://es.dbpedia.org/resource/Konstantinos_Tsatsos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Transportes_y_Communicaciones_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_y_Asuntos_Religiosos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Grecia"
"http://es.dbpedia.org/resource/Dimitris_Tzanakopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Grecia"
"http://es.dbpedia.org/resource/Andreas_Metaxas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Grecia"
"http://es.dbpedia.org/resource/Panagiotis_Lafazanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Grecia"
