"subject","predicate","object"
"http://es.dbpedia.org/resource/Romelu_Lukaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Romelu_Lukaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Romelu_Lukaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Romelu_Lukaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Romelu_Lukaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Romelu_Lukaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Romelu_Lukaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romelu_Lukaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Romelu_Lukaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Romelu_Lukaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Romelu_Lukaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Romelu_Lukaku","http://www.w3.org/2000/01/rdf-schema#label","Romelu Lukaku"
"http://es.dbpedia.org/resource/Romelu_Lukaku","http://www.w3.org/2000/01/rdf-schema#comment","Romelu Lukaku (Amberes, Provincia de Amberes, Bélgica, 13 de mayo de 1993) es un futbolista belga de ascendencia congoleña. Juega como delantero y su equipo actual es el Inter de Milán de la Serie A de Italia. También es internacional con la selección de Bélgica. Su padre, Roger Lukaku, fue un jugador congoleño que militó en varios clubes de la Segunda División de Bélgica.​"
"http://es.dbpedia.org/resource/Romelu_Lukaku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06420dm"
"http://es.dbpedia.org/resource/Romelu_Lukaku","http://xmlns.com/foaf/0.1/name","Romelu Menama Lukaku Bolingoli"
"http://es.dbpedia.org/resource/Romelu_Lukaku","http://xmlns.com/foaf/0.1/name","Romelu Lukaku"
"http://es.dbpedia.org/resource/Romelu_Lukaku","http://xmlns.com/foaf/0.1/nick","El Búfalo"
"http://es.dbpedia.org/resource/Romelu_Lukaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bélgica_en_la_Eurocopa_2016"
