"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmen_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uteberos"
"http://es.dbpedia.org/resource/Categoría:Uteberos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Uteberos","http://www.w3.org/2000/01/rdf-schema#label","Uteberos"
"http://es.dbpedia.org/resource/Categoría:Uteberos","http://www.w3.org/2004/02/skos/core#prefLabel","Uteberos"
"http://es.dbpedia.org/resource/Categoría:Uteberos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Uteberos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Utebo"
"http://es.dbpedia.org/resource/Categoría:Uteberos","http://dbpedia.org/ontology/wikiPageID",6969567
"http://es.dbpedia.org/resource/Categoría:Uteberos","http://dbpedia.org/ontology/wikiPageRevisionID",129409459
"http://es.dbpedia.org/resource/Categoría:Uteberos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Uteberos?oldid=129409459&ns=14"
"http://es.dbpedia.org/resource/Gil_Bel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uteberos"
"http://es.dbpedia.org/resource/Teresa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uteberos"
