"subject","predicate","object"
"http://es.wikipedia.org/wiki/James_Carter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Carter"
"http://es.dbpedia.org/resource/James_Carter","http://www.w3.org/2000/01/rdf-schema#label","James Carter"
"http://es.dbpedia.org/resource/James_Carter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042kg"
"http://es.dbpedia.org/resource/James_Carter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Carter"
"http://es.dbpedia.org/resource/James_Carter","http://dbpedia.org/ontology/wikiPageID",516610
"http://es.dbpedia.org/resource/James_Carter","http://dbpedia.org/ontology/wikiPageRevisionID",4565766
"http://es.dbpedia.org/resource/James_Carter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jimmy_Carter"
"http://es.dbpedia.org/resource/James_Carter","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/James_Carter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Carter?oldid=4565766&ns=0"
"http://es.dbpedia.org/resource/Leatherface:_Texas_Chainsaw_Massacre_III","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/James_Carter"
