"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Osetia_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Moldavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_las_Islas_Feroe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Artsaj","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Isla_de_Man","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Abjasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_continente"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa","http://dbpedia.org/ontology/wikiPageID",5629408
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",117017656
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Europa?oldid=117017656&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Transnistria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_del_Vaticano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_República_Turca_del_Norte_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Monasterios_cristianos_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Liechtenstein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Völlen)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
