"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Haar","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Haar"
"http://es.dbpedia.org/resource/Castillo_de_Haar","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Haar (en neerlandés: Kasteel de Haar) se encuentra cerca de , en la provincia de Utrecht en los Países Bajos.​​ Los edificios actuales, todos construidos a partir de 1892 sobre el castillo original del siglo XIV, son obra del arquitecto holandés Pierre Cuypers, en un proyecto de restauración neogótica financiado por la familia Rothschild."
"http://es.dbpedia.org/resource/Castillo_de_Haar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y8v0y"
"http://es.dbpedia.org/resource/Castillo_de_Haar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_Haar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Castillo_de_Haar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1907"
"http://es.dbpedia.org/resource/Castillo_de_Haar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1908"
"http://es.dbpedia.org/resource/Castillo_de_Haar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rijksmonument"
"http://es.dbpedia.org/resource/Castillo_de_Haar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Castillo_de_Haar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Utrecht"
"http://es.dbpedia.org/resource/Castillo_de_Haar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neogótica_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Castillo_de_Haar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_construidos_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_Haar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Haar"
"http://es.dbpedia.org/resource/Castillo_de_Haar","http://es.dbpedia.org/property/construido",1892
"http://es.dbpedia.org/resource/Castillo_de_Haar","http://es.dbpedia.org/property/imagen","Kasteel de Haer.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Haar","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Castillo_de_Haar","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Castillo_de_Haar","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Utrecht"
"http://es.dbpedia.org/resource/Castillo_de_Haar","http://es.dbpedia.org/property/nombre","Kasteel de Haar"
"http://es.dbpedia.org/resource/Castillo_de_Haar","http://es.dbpedia.org/property/nombre","Castillo de De Haar"
"http://es.dbpedia.org/resource/Castillo_de_Haar","http://es.dbpedia.org/property/pieDeFoto","De Haar"
"http://es.dbpedia.org/resource/Castillo_de_Haar","http://es.dbpedia.org/property/tipo","Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Haar","http://dbpedia.org/ontology/wikiPageID",5615132
"http://es.dbpedia.org/resource/Castillo_de_Haar","http://dbpedia.org/ontology/wikiPageRevisionID",127927498
"http://es.dbpedia.org/resource/Castillo_de_Haar","http://dbpedia.org/ontology/wikiPageLength",2636
"http://es.dbpedia.org/resource/Castillo_de_Haar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Haar?oldid=127927498&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Haar","http://dbpedia.org/ontology/abstract","El Castillo de Haar (en neerlandés: Kasteel de Haar) se encuentra cerca de , en la provincia de Utrecht en los Países Bajos.​​ Los edificios actuales, todos construidos a partir de 1892 sobre el castillo original del siglo XIV, son obra del arquitecto holandés Pierre Cuypers, en un proyecto de restauración neogótica financiado por la familia Rothschild. El más antiguo registro histórico de un edificio en la ubicación del castillo actual data de 1391. En ese año, la familia De Haar recibió el castillo y las tierras circundantes como feudo de Hendrik van Woerden. El castillo permaneció en la propiedad de la familia De Haar hasta 1440, cuando el último heredero varón murió sin hijos. Pasó entonces a manos de una rama lejana de la familia, los van Zuylen, y ya a finales del siglo XIX, Etienne Gustave Frédéric, barón de van Zuylen van Nyevelt van de Haar, casado con Hélène de Rothschild pudo restaurarlo."
"http://dbpedia.org/resource/De_Haar_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Haar"
"http://es.wikipedia.org/wiki/Castillo_de_Haar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Haar"
