"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_waterpolo_masculino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Francia_de_Waterpolo_masculino"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Waterpolo_masculino","http://www.w3.org/2000/01/rdf-schema#label","Copa de Francia de Waterpolo masculino"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Waterpolo_masculino","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Francia de waterpolo masculino es la segunda competición más importante de waterpolo masculino entre clubes franceses."
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Waterpolo_masculino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Francia"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Waterpolo_masculino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_Francia"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Waterpolo_masculino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Francia_de_Waterpolo_masculino"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Waterpolo_masculino","http://dbpedia.org/ontology/wikiPageID",2980414
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Waterpolo_masculino","http://dbpedia.org/ontology/wikiPageRevisionID",118243240
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Waterpolo_masculino","http://dbpedia.org/ontology/wikiPageLength",1323
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Waterpolo_masculino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_Francia_de_Waterpolo_masculino?oldid=118243240&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Waterpolo_masculino","http://dbpedia.org/ontology/abstract","La Copa de Francia de waterpolo masculino es la segunda competición más importante de waterpolo masculino entre clubes franceses."
"http://es.dbpedia.org/resource/Copa_de_francia_de_waterpolo_masculino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Francia_de_Waterpolo_masculino"
"http://es.wikipedia.org/wiki/Copa_de_Francia_de_Waterpolo_masculino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Francia_de_Waterpolo_masculino"
