"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_PFA_al_jugador_joven_del_año","http://www.w3.org/2000/01/rdf-schema#label","Premio PFA al jugador joven del año"
"http://es.dbpedia.org/resource/Premio_PFA_al_jugador_joven_del_año","http://www.w3.org/2000/01/rdf-schema#comment","El Premio PFA al jugador joven del año o también llamado PFA Young Player of the Year, es un galardón que se otorga al final de cada temporada en Inglaterra al mejor jugador menor de 23 años. El premio se viene otorgando desde el año 1973 y el ganador es escogido por los miembros de la Asociación de Futbolistas profesionales (PFA). El primer ganador fue el jugador del Ipswich Town, ."
"http://es.dbpedia.org/resource/Premio_PFA_al_jugador_joven_del_año","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pmp_"
"http://es.dbpedia.org/resource/Premio_PFA_al_jugador_joven_del_año","http://xmlns.com/foaf/0.1/homepage","http://www.givemefootball.com/"
"http://es.dbpedia.org/resource/Premio_PFA_al_jugador_joven_del_año","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_individuales_de_fútbol_en_Inglaterra"
"http://es.dbpedia.org/resource/Premio_PFA_al_jugador_joven_del_año","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_PFA_al_jugador_joven_del_año"
"http://es.dbpedia.org/resource/Premio_PFA_al_jugador_joven_del_año","http://dbpedia.org/ontology/wikiPageID",1722356
"http://es.dbpedia.org/resource/Premio_PFA_al_jugador_joven_del_año","http://dbpedia.org/ontology/wikiPageRevisionID",129201354
"http://es.dbpedia.org/resource/Premio_PFA_al_jugador_joven_del_año","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.givemefootball.com/"
"http://es.dbpedia.org/resource/Premio_PFA_al_jugador_joven_del_año","http://dbpedia.org/ontology/wikiPageLength",8744
"http://es.dbpedia.org/resource/Premio_PFA_al_jugador_joven_del_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_PFA_al_jugador_joven_del_año?oldid=129201354&ns=0"
"http://es.dbpedia.org/resource/Premio_PFA_al_jugador_joven_del_año","http://dbpedia.org/ontology/abstract","El Premio PFA al jugador joven del año o también llamado PFA Young Player of the Year, es un galardón que se otorga al final de cada temporada en Inglaterra al mejor jugador menor de 23 años. El premio se viene otorgando desde el año 1973 y el ganador es escogido por los miembros de la Asociación de Futbolistas profesionales (PFA). El primer ganador fue el jugador del Ipswich Town, ."
"http://es.dbpedia.org/resource/Premio_PFA_al_jugador_joven_del_ano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_PFA_al_jugador_joven_del_año"
"http://es.wikipedia.org/wiki/Premio_PFA_al_jugador_joven_del_año","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_PFA_al_jugador_joven_del_año"
"http://dbpedia.org/resource/PFA_Young_Player_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_PFA_al_jugador_joven_del_año"
