"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucas_Rangel_Nunes_Goncalves","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/KuPS_Kuopio"
"http://es.dbpedia.org/resource/Lucas_Rangel_Nunes_Goncalves","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KuPS_Kuopio"
"http://es.dbpedia.org/resource/Veikkausliiga_2019","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/KuPS_Kuopio"
"http://dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KuPS_Kuopio"
"http://es.dbpedia.org/resource/Daniela_Solera","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/KuPS_Kuopio"
"http://es.dbpedia.org/resource/Daniela_Solera","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KuPS_Kuopio"
"http://es.dbpedia.org/resource/Daniela_Solera","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KuPS_Kuopio"
"http://es.dbpedia.org/resource/KuPS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KuPS_Kuopio"
"http://es.dbpedia.org/resource/Kuopion_Palloseura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KuPS_Kuopio"
"http://es.dbpedia.org/resource/Veikkausliiga_2010","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/KuPS_Kuopio"
"http://es.dbpedia.org/resource/Keijo_Voutilainen","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/KuPS_Kuopio"
"http://es.dbpedia.org/resource/Keijo_Voutilainen","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/KuPS_Kuopio"
"http://es.wikipedia.org/wiki/KuPS_Kuopio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KuPS_Kuopio"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/KuPS_Kuopio"
"http://es.dbpedia.org/resource/Henri_Toivomäki","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KuPS_Kuopio"
"http://es.dbpedia.org/resource/Veikkausliiga_2017","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/KuPS_Kuopio"
"http://es.dbpedia.org/resource/Egipto_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/KuPS_Kuopio"
"http://es.dbpedia.org/resource/KuPS_Kuopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/KuPS_Kuopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/KuPS_Kuopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KuPS_Kuopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/KuPS_Kuopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/KuPS_Kuopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/KuPS_Kuopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
