"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Chachapoyanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chachapoyanos","http://www.w3.org/2000/01/rdf-schema#label","Chachapoyanos"
"http://es.dbpedia.org/resource/Categoría:Chachapoyanos","http://www.w3.org/2004/02/skos/core#prefLabel","Chachapoyanos"
"http://es.dbpedia.org/resource/Categoría:Chachapoyanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chachapoyas"
"http://es.dbpedia.org/resource/Categoría:Chachapoyanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peruanos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Chachapoyanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amazonenses_(Perú)"
"http://es.dbpedia.org/resource/Categoría:Chachapoyanos","http://dbpedia.org/ontology/wikiPageID",1254781
"http://es.dbpedia.org/resource/Categoría:Chachapoyanos","http://dbpedia.org/ontology/wikiPageRevisionID",100789522
"http://es.dbpedia.org/resource/Categoría:Chachapoyanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chachapoyanos?oldid=100789522&ns=14"
"http://es.dbpedia.org/resource/José_Braulio_del_Camporredondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chachapoyanos"
"http://es.dbpedia.org/resource/Hernán_Rengifo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chachapoyanos"
"http://es.dbpedia.org/resource/Romel_Ullilen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chachapoyanos"
"http://es.dbpedia.org/resource/Pablo_Martínez_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chachapoyanos"
"http://es.dbpedia.org/resource/Jerónimo_Valera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chachapoyanos"
"http://es.dbpedia.org/resource/Mario_Peláez_Bazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chachapoyanos"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Andueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chachapoyanos"
"http://es.dbpedia.org/resource/Toribio_Rodríguez_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chachapoyanos"
"http://es.dbpedia.org/resource/José_Nicolás_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chachapoyanos"
"http://es.dbpedia.org/resource/José_Modesto_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chachapoyanos"
