"subject","predicate","object"
"http://dbpedia.org/resource/Recitative","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recitativo"
"http://es.dbpedia.org/resource/Velvet_Donkey","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Recitativo"
"http://es.dbpedia.org/resource/Wally_Zenner","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Recitativo"
"http://es.dbpedia.org/resource/Estilo_de_recitativo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recitativo"
"http://es.dbpedia.org/resource/Recitado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recitativo"
"http://es.dbpedia.org/resource/Recitativo","http://www.w3.org/2000/01/rdf-schema#label","Recitativo"
"http://es.dbpedia.org/resource/Recitativo","http://www.w3.org/2000/01/rdf-schema#comment","El recitativo es una forma musical concebida para la voz humana que se caracteriza por tener las inflexiones de esta voz cuando dialoga. El recitativo se usó en la ópera, el oratorio y la cantata durante los s. XVII al XIX. Los artífices de este revolucionario invento fueron los italianos Giulio Caccini (1551-1618) y Jacopo Peri (1561-1633), ambos del círculo intelectual de la Camerata Florentina."
"http://es.dbpedia.org/resource/Recitativo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pvt7"
"http://es.dbpedia.org/resource/Recitativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_del_Barroco"
"http://es.dbpedia.org/resource/Recitativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales"
"http://es.dbpedia.org/resource/Recitativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ópera"
"http://es.dbpedia.org/resource/Recitativo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recitativo"
"http://es.dbpedia.org/resource/Recitativo","http://dbpedia.org/ontology/wikiPageID",39451
"http://es.dbpedia.org/resource/Recitativo","http://dbpedia.org/ontology/wikiPageRevisionID",125835259
"http://es.dbpedia.org/resource/Recitativo","http://dbpedia.org/ontology/wikiPageLength",4901
"http://es.dbpedia.org/resource/Recitativo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Recitativo?oldid=125835259&ns=0"
"http://es.dbpedia.org/resource/Recitativo","http://dbpedia.org/ontology/abstract","El recitativo es una forma musical concebida para la voz humana que se caracteriza por tener las inflexiones de esta voz cuando dialoga. El recitativo se usó en la ópera, el oratorio y la cantata durante los s. XVII al XIX. Los artífices de este revolucionario invento fueron los italianos Giulio Caccini (1551-1618) y Jacopo Peri (1561-1633), ambos del círculo intelectual de la Camerata Florentina."
"http://es.dbpedia.org/resource/Recitativo_(musica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recitativo"
"http://es.dbpedia.org/resource/Recitativo_(música)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recitativo"
"http://es.dbpedia.org/resource/Recitativo_accompagnato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recitativo"
"http://es.dbpedia.org/resource/Dandruff","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Recitativo"
"http://es.dbpedia.org/resource/Jammy_Smears","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Recitativo"
"http://es.wikipedia.org/wiki/Recitativo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Recitativo"
"http://es.dbpedia.org/resource/Ivor_Cutler","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Recitativo"
"http://es.dbpedia.org/resource/Recitativos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recitativo"
"http://es.dbpedia.org/resource/Accompagnato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recitativo"
