"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Safari_Rancagua","http://www.w3.org/2000/01/rdf-schema#label","Parque Safari Rancagua"
"http://es.dbpedia.org/resource/Parque_Safari_Rancagua","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Safari (ex Rancagua Zoo) es un zoológico ubicado en la comuna de Rancagua, Chile, camino a Doñihue. Partió como una iniciativa personal de Iván Sánchez Lobos empresario rancagüino y amante de los animales ."
"http://es.dbpedia.org/resource/Parque_Safari_Rancagua","http://xmlns.com/foaf/0.1/homepage","http://www.parquesafari.cl/"
"http://es.dbpedia.org/resource/Parque_Safari_Rancagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Chile"
"http://es.dbpedia.org/resource/Parque_Safari_Rancagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Rancagua"
"http://es.dbpedia.org/resource/Parque_Safari_Rancagua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Safari_Rancagua"
"http://es.dbpedia.org/resource/Parque_Safari_Rancagua","http://es.dbpedia.org/property/members","IAAPA"
"http://es.dbpedia.org/resource/Parque_Safari_Rancagua","http://es.dbpedia.org/property/apertura","septiembre de 2006"
"http://es.dbpedia.org/resource/Parque_Safari_Rancagua","http://es.dbpedia.org/property/imagen","Parque Safari, Rancagua.jpg"
"http://es.dbpedia.org/resource/Parque_Safari_Rancagua","http://es.dbpedia.org/property/imagenPie","Entrada al zoológico."
"http://es.dbpedia.org/resource/Parque_Safari_Rancagua","http://es.dbpedia.org/property/nombre","Parque Safari"
"http://es.dbpedia.org/resource/Parque_Safari_Rancagua","http://es.dbpedia.org/property/numAnimals","más de 300"
"http://es.dbpedia.org/resource/Parque_Safari_Rancagua","http://es.dbpedia.org/property/numSpecies","más de 95"
"http://es.dbpedia.org/resource/Parque_Safari_Rancagua","http://es.dbpedia.org/property/ubicación","Rancagua, Región de O'Higgins"
"http://es.dbpedia.org/resource/Parque_Safari_Rancagua","http://es.dbpedia.org/property/ubicación","Ruta H-30, km 5, Camino a Doñihue s/n"
"http://es.dbpedia.org/resource/Parque_Safari_Rancagua","http://es.dbpedia.org/property/website","http://www.parquesafari.cl/"
"http://es.dbpedia.org/resource/Parque_Safari_Rancagua","http://es.dbpedia.org/property/área",20
"http://es.dbpedia.org/resource/Parque_Safari_Rancagua","http://dbpedia.org/ontology/wikiPageID",751684
"http://es.dbpedia.org/resource/Parque_Safari_Rancagua","http://dbpedia.org/ontology/wikiPageRevisionID",123394521
"http://es.dbpedia.org/resource/Parque_Safari_Rancagua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parquesafari.cl/"
"http://es.dbpedia.org/resource/Parque_Safari_Rancagua","http://dbpedia.org/ontology/wikiPageLength",1295
"http://es.dbpedia.org/resource/Parque_Safari_Rancagua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_Safari_Rancagua?oldid=123394521&ns=0"
"http://es.dbpedia.org/resource/Parque_Safari_Rancagua","http://dbpedia.org/ontology/abstract","El Parque Safari (ex Rancagua Zoo) es un zoológico ubicado en la comuna de Rancagua, Chile, camino a Doñihue. Partió como una iniciativa personal de Iván Sánchez Lobos empresario rancagüino y amante de los animales . Es el primer Safari Park de Chile, dividido en 4 safaris: 1. Safari Grande Felinos 2. Safari Herbívoros 3. Safari Jurásico 4. Safari Expedition. Parque Safari también cuenta con diversas actividades para toda la familia como paseo en kayak, canopy, cuadrimotos, simuladores virtuales y vídeos juegos entre otros. Además también cuenta con una franquicia de comida rápida Master Chef Rancagua y variados puntos de ventas de alimentos y souvenirs."
"http://es.dbpedia.org/resource/Parque_Rancagua_Zoo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Safari_Rancagua"
"http://es.wikipedia.org/wiki/Parque_Safari_Rancagua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_Safari_Rancagua"
"http://es.dbpedia.org/resource/Rancagua_Zoo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Safari_Rancagua"
