"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Castilla-La_Mancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Castilla-La_Mancha","http://www.w3.org/2000/01/rdf-schema#label","Entidades vinculadas a la Universidad de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#prefLabel","Entidades vinculadas a la Universidad de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_universidades_de_España"
"http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageID",7884929
"http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageRevisionID",98509211
"http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Castilla-La_Mancha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entidades_vinculadas_a_la_Universidad_de_Castilla-La_Mancha?oldid=98509211&ns=14"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_de_Ciudad_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Centro_de_Estudios_de_Castilla-La_Mancha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Instituto_de_Investigación_en_Combustión_y_Contaminación_Atmosférica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Instituto_de_Desarrollo_Regional_de_Castilla-La_Mancha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Centro_Regional_de_Estudios_del_Agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Hospital_Universitario_del_Perpetuo_Socorro_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Centro_de_Atención_a_la_Salud_Mental_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Instituto_de_Investigación_en_Informática_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Castilla-La_Mancha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Hospital_General_La_Mancha_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Castilla-La_Mancha"
