"subject","predicate","object"
"http://dbpedia.org/resource/Rádio_Disney_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radio_Disney_(Brasil)"
"http://es.dbpedia.org/resource/Radio_Disney_Brasil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_Disney_(Brasil)"
"http://es.dbpedia.org/resource/Radio_Disney_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio_Disney_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio_Disney_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Radio_Disney_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Radio_Disney_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Radio_Disney_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Radio_Disney_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio_Disney_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio_Disney_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radio_Disney_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radio_Disney_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radio_Disney_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_Disney_(Brasil)","http://www.w3.org/2000/01/rdf-schema#label","Radio Disney (Brasil)"
"http://es.dbpedia.org/resource/Radio_Disney_(Brasil)","http://www.w3.org/2000/01/rdf-schema#comment","Radio Disney es una emisora de radio brasileña con sede en Sao Paulo, capital del estado brasileño homónimo. Opera, en la frecuencia 91.3 MHz. Pertenece a Radio Holding Ltda. De Paulo Henrique Cardoso, y tiene como socio a Radio Disney Latinoamérica, que hace la administración del 30% de los activos de la radio. Sus estudios se sitúan en el World Trade Center de São Paulo, en el barrio de Ciudad Monios, mientras que su antena de transmisión está en lo alto del Edificio São Luís Gonzaga, en el Espigão da Paulista.​​"
"http://es.dbpedia.org/resource/Radio_Disney_(Brasil)","http://xmlns.com/foaf/0.1/name","Radio Disney"
"http://es.dbpedia.org/resource/Radio_Disney_(Brasil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio_Disney_Latinoamérica"
"http://es.dbpedia.org/resource/Radio_Disney_(Brasil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Brasil"
