"subject","predicate","object"
"http://es.dbpedia.org/resource/Zharnel_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zharnel_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zharnel_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zharnel_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zharnel_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zharnel_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zharnel_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zharnel_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zharnel_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zharnel_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zharnel_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zharnel_Hughes","http://www.w3.org/2000/01/rdf-schema#label","Zharnel Hughes"
"http://es.dbpedia.org/resource/Zharnel_Hughes","http://www.w3.org/2000/01/rdf-schema#comment","Zharnel Hughes (Anguila, Reino Unido; 13 de julio de 1995) es un atleta británico, especialista en la prueba de 100 m en la que llegó a ser campeón europeo en 2018.​"
"http://es.dbpedia.org/resource/Zharnel_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Zharnel_Hughes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zharnel_Hughes"
"http://es.dbpedia.org/resource/Zharnel_Hughes","http://dbpedia.org/ontology/wikiPageID",8840433
"http://es.dbpedia.org/resource/Zharnel_Hughes","http://dbpedia.org/ontology/wikiPageRevisionID",128491800
"http://es.dbpedia.org/resource/Zharnel_Hughes","http://dbpedia.org/ontology/wikiPageLength",1127
"http://es.dbpedia.org/resource/Zharnel_Hughes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zharnel_Hughes?oldid=128491800&ns=0"
"http://es.dbpedia.org/resource/Zharnel_Hughes","http://dbpedia.org/ontology/abstract","Zharnel Hughes (Anguila, Reino Unido; 13 de julio de 1995) es un atleta británico, especialista en la prueba de 100 m en la que llegó a ser campeón europeo en 2018.​"
"http://es.wikipedia.org/wiki/Zharnel_Hughes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zharnel_Hughes"
"http://dbpedia.org/resource/Zharnel_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zharnel_Hughes"
