"subject","predicate","object"
"http://es.dbpedia.org/resource/Mark_Sandrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_Sandrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Sandrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Sandrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_Sandrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_Sandrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Sandrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Sandrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Sandrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Sandrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Sandrich","http://www.w3.org/2000/01/rdf-schema#label","Mark Sandrich"
"http://es.dbpedia.org/resource/Mark_Sandrich","http://www.w3.org/2000/01/rdf-schema#comment","Mark Rex Goldstein​ (Nueva York, 26 de octubre de 1901– Hollywood, 4 de marzo de 1945), más conocido como Mark Sandrich fue un cineasta estadounidense."
"http://es.dbpedia.org/resource/Mark_Sandrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1901"
"http://es.dbpedia.org/resource/Mark_Sandrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_Sandrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_Sandrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Mark_Sandrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_Sandrich"
"http://es.dbpedia.org/resource/Mark_Sandrich","http://dbpedia.org/ontology/wikiPageID",8214490
"http://es.dbpedia.org/resource/Mark_Sandrich","http://dbpedia.org/ontology/wikiPageRevisionID",126535650
"http://es.dbpedia.org/resource/Mark_Sandrich","http://dbpedia.org/ontology/wikiPageLength",5509
"http://es.dbpedia.org/resource/Mark_Sandrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mark_Sandrich?oldid=126535650&ns=0"
"http://es.dbpedia.org/resource/Mark_Sandrich","http://dbpedia.org/ontology/abstract","Mark Rex Goldstein​ (Nueva York, 26 de octubre de 1901– Hollywood, 4 de marzo de 1945), más conocido como Mark Sandrich fue un cineasta estadounidense."
"http://dbpedia.org/resource/Mark_Sandrich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_Sandrich"
"http://es.dbpedia.org/resource/Sombrero_de_copa_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mark_Sandrich"
"http://es.dbpedia.org/resource/Sigamos_la_flota","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mark_Sandrich"
"http://es.wikipedia.org/wiki/Mark_Sandrich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_Sandrich"
