"subject","predicate","object"
"http://dbpedia.org/resource/Elvis_Andrus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elvis_Andrus"
"http://es.wikipedia.org/wiki/Elvis_Andrus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elvis_Andrus"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://www.w3.org/2000/01/rdf-schema#label","Elvis Andrus"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://www.w3.org/2000/01/rdf-schema#comment","Elvis Augusto Torres Andrus (nacido en Maracay, Aragua, Venezuela, el 26 de agosto de 1988), es un beisbolista profesional venezolano que juega en la posición de campocorto. Juega en la Major League Baseball con el equipo Rangers de Texas, mientras que en el torneo de su país natal (LVBP) juega con Navegantes del Magallanes."
"http://es.dbpedia.org/resource/Elvis_Andrus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072w_r"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://xmlns.com/foaf/0.1/name","Elvis Andrus"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_afrovenezolanos"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_la_selección_de_béisbol_de_Venezuela"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Venezuela"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Navegantes_del_Magallanes"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Texas_Rangers"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maracayeros"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elvis_Andrus"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://es.dbpedia.org/property/batea","http://es.dbpedia.org/resource/Diestro"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Texas_Rangers"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://es.dbpedia.org/property/equipoDebut","Texas Rangers"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://es.dbpedia.org/property/equipos","LVBP
* Navegantes del Magallanes 
MLB
* Texas Rangers 
MiLB
*GCL Braves 
*Danville Braves 
*Rome Braves 
*Myrtle Beach Pelicans 
*Bakersfield Blaze 
*Surprise Rafters 
*Frisco RoughRiders -
*Round Rock Express"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://es.dbpedia.org/property/imagen","Elvis Andrus in 2017 .jpg"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://es.dbpedia.org/property/inicio",6
"http://es.dbpedia.org/resource/Elvis_Andrus","http://es.dbpedia.org/property/lanza","Diestro"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://es.dbpedia.org/property/lugarNacimiento","Maracay,"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://es.dbpedia.org/property/nombre","Elvis Andrus"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Elvis_Andrus","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Promedio_de_bateo"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://es.dbpedia.org/property/otroresultado","Carreras Anotadas"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Carrera_impulsada"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://es.dbpedia.org/property/otroresultado","Home runs"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Robo_de_base"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://es.dbpedia.org/property/otroresultado","HIT"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Campocorto"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://es.dbpedia.org/property/premios","*2x Juego de Estrellas 
* Banderín de la Liga Americana 
* Jugador Defensivo del Año en la MLB"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://es.dbpedia.org/property/resultado",813
"http://es.dbpedia.org/resource/Elvis_Andrus","http://es.dbpedia.org/property/resultado",275
"http://es.dbpedia.org/resource/Elvis_Andrus","http://es.dbpedia.org/property/resultado",276
"http://es.dbpedia.org/resource/Elvis_Andrus","http://es.dbpedia.org/property/resultado",64
"http://es.dbpedia.org/resource/Elvis_Andrus","http://es.dbpedia.org/property/resultado",1587
"http://es.dbpedia.org/resource/Elvis_Andrus","http://es.dbpedia.org/property/resultado",572
"http://es.dbpedia.org/resource/Elvis_Andrus","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Elvis_Andrus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maracay"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://dbpedia.org/ontology/wikiPageID",3184546
"http://es.dbpedia.org/resource/Elvis_Andrus","http://dbpedia.org/ontology/wikiPageRevisionID",127986458
"http://es.dbpedia.org/resource/Elvis_Andrus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150613065529/http:/m.mlb.com/player/462101/elvis-andrus/2015/career/R/hitting/MLB"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/ElvisandrusSS1"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-reference.com/players/a/andruel01.shtml"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://dbpedia.org/ontology/wikiPageLength",4670
"http://es.dbpedia.org/resource/Elvis_Andrus","http://dbpedia.org/ontology/number",1
"http://es.dbpedia.org/resource/Elvis_Andrus","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Navegantes_del_Magallanes"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/LVBP"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/MLB"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/MiLB"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Texas_Rangers"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Campocorto"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elvis_Andrus?oldid=127986458&ns=0"
"http://es.dbpedia.org/resource/Elvis_Andrus","http://dbpedia.org/ontology/abstract","Elvis Augusto Torres Andrus (nacido en Maracay, Aragua, Venezuela, el 26 de agosto de 1988), es un beisbolista profesional venezolano que juega en la posición de campocorto. Juega en la Major League Baseball con el equipo Rangers de Texas, mientras que en el torneo de su país natal (LVBP) juega con Navegantes del Magallanes."
