"subject","predicate","object"
"http://es.dbpedia.org/resource/Rias_lagartos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ría_Lagartos"
"http://es.dbpedia.org/resource/Reserva_Ría_lagartos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ría_Lagartos"
"http://es.dbpedia.org/resource/Reserva_de_la_Biosfera_Ría_Lagartos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ría_Lagartos"
"http://es.dbpedia.org/resource/Ria_Lagartos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ría_Lagartos"
"http://es.dbpedia.org/resource/Humedal_de_Importancia_Especialmente_para_la_Conservación_de_Aves_Acuáticas_Reserva_Ría_Lagartos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ría_Lagartos"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://www.w3.org/2000/01/rdf-schema#label","Ría Lagartos"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://www.w3.org/2000/01/rdf-schema#comment","Ría Lagartos (también llamado Parque Natural Reserva Ría Lagartos) es el nombre de un estero dentro de una reserva ambiental protegida, ubicado en el litoral norte de la península de Yucatán, dentro del estado del mismo nombre en México. La reserva está bajo la categoría VI de la UINC, por lo que es considerada como un área protegida de recursos gestionados.​ La ría, por su tamaño, configuración y singularidad, es posiblemente la más conspicua y documentada de la costa yucateca, mencionada desde las primeras crónicas y relatos de los conquistadores y exploradores europeos del siglo XVI."
"http://es.dbpedia.org/resource/Ría_Lagartos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfo_de_México"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_golfo_de_México"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_México"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_México"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albuferas,_lagunas_costeras_y_lagoons_de_América"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1999"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1999"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ría_Lagartos"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://es.dbpedia.org/property/caption","Ubicación de la Ría  Lagartos, marcando un punto cercano a El Cuyo, en el litoral de Yucatán, México"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://es.dbpedia.org/property/categoríaIucn","VI"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Río_Lagartos"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Yucatán"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://es.dbpedia.org/property/foto","ISS015-E-13066.jpg"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://es.dbpedia.org/property/label","(Ría Lagartos)"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://es.dbpedia.org/property/latDeg",21
"http://es.dbpedia.org/resource/Ría_Lagartos","http://es.dbpedia.org/property/latMin",30
"http://es.dbpedia.org/resource/Ría_Lagartos","http://es.dbpedia.org/property/lonDeg",-87
"http://es.dbpedia.org/resource/Ría_Lagartos","http://es.dbpedia.org/property/lonMin",-40
"http://es.dbpedia.org/resource/Ría_Lagartos","http://es.dbpedia.org/property/nombreOriginal","Ría Lagartos"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://es.dbpedia.org/property/pieFoto","Región oriental de la reserva"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de la reserva en México"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://es.dbpedia.org/property/position","left"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://es.dbpedia.org/property/superficie","60348.0"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Ría_Lagartos","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Ría_Lagartos","http://es.dbpedia.org/property/width",250
"http://es.dbpedia.org/resource/Ría_Lagartos","http://es.dbpedia.org/property/ecorregión","Humedales del centro de México"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://es.dbpedia.org/property/latSeg",11
"http://es.dbpedia.org/resource/Ría_Lagartos","http://es.dbpedia.org/property/lonSeg",0
"http://es.dbpedia.org/resource/Ría_Lagartos","http://dbpedia.org/ontology/wikiPageID",511705
"http://es.dbpedia.org/resource/Ría_Lagartos","http://dbpedia.org/ontology/wikiPageRevisionID",121670812
"http://es.dbpedia.org/resource/Ría_Lagartos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=L3Tep6PW2Qo"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://dbpedia.org/ontology/wikiPageLength",9298
"http://es.dbpedia.org/resource/Ría_Lagartos","http://dbpedia.org/ontology/area",6.0348e+08
"http://es.dbpedia.org/resource/Ría_Lagartos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Ría_Lagartos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ría_Lagartos?oldid=121670812&ns=0"
