"subject","predicate","object"
"http://es.dbpedia.org/resource/Clematis_aristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Clematis_aristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Clematis_aristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Clematis_aristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clematis_aristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Clematis_aristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Clematis_aristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Clematis_aristata","http://www.w3.org/2000/01/rdf-schema#label","Clematis aristata"
"http://es.dbpedia.org/resource/Clematis_aristata","http://www.w3.org/2000/01/rdf-schema#comment","Clematis aristata es una especie de arbusto de la familia de las ranunculáceas. Es originaria del este de Australia."
"http://es.dbpedia.org/resource/Clematis_aristata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ry2s9"
"http://es.dbpedia.org/resource/Clematis_aristata","http://xmlns.com/foaf/0.1/name","Clematis aristata"
"http://es.dbpedia.org/resource/Clematis_aristata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Robert_Brown"
"http://es.dbpedia.org/resource/Clematis_aristata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ker_Gawl."
"http://es.dbpedia.org/resource/Clematis_aristata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1817"
"http://es.dbpedia.org/resource/Clematis_aristata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Clematis_aristata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trepadoras"
"http://es.dbpedia.org/resource/Clematis_aristata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clematis"
"http://es.dbpedia.org/resource/Clematis_aristata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clematis_aristata"
"http://es.dbpedia.org/resource/Clematis_aristata","http://es.dbpedia.org/property/binomial","Clematis aristata"
"http://es.dbpedia.org/resource/Clematis_aristata","http://es.dbpedia.org/property/binomialAuthority","R.Br. ex Ker Gawl."
"http://es.dbpedia.org/resource/Clematis_aristata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Clematis_aristata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Clematis_aristata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranunculaceae"
"http://es.dbpedia.org/resource/Clematis_aristata","http://es.dbpedia.org/property/genus","Clematis"
"http://es.dbpedia.org/resource/Clematis_aristata","http://es.dbpedia.org/property/name","Clematis aristata"
"http://es.dbpedia.org/resource/Clematis_aristata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Clematis_aristata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Clematis_aristata","http://es.dbpedia.org/property/species","C. aristata"
"http://es.dbpedia.org/resource/Clematis_aristata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ranunculoideae"
"http://es.dbpedia.org/resource/Clematis_aristata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Anemoneae"
"http://es.dbpedia.org/resource/Clematis_aristata","http://dbpedia.org/ontology/wikiPageID",5172933
"http://es.dbpedia.org/resource/Clematis_aristata","http://dbpedia.org/ontology/wikiPageRevisionID",127136850
"http://es.dbpedia.org/resource/Clematis_aristata","http://dbpedia.org/ontology/wikiPageLength",3491
"http://es.dbpedia.org/resource/Clematis_aristata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/R.Br."
"http://es.dbpedia.org/resource/Clematis_aristata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Clematis_aristata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Clematis_aristata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anemoneae"
"http://es.dbpedia.org/resource/Clematis_aristata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ranunculoideae"
"http://es.dbpedia.org/resource/Clematis_aristata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ranunculaceae"
"http://es.dbpedia.org/resource/Clematis_aristata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Clematis"
"http://es.dbpedia.org/resource/Clematis_aristata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Clematis_aristata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Clematis_aristata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clematis_aristata?oldid=127136850&ns=0"
"http://es.dbpedia.org/resource/Clematis_aristata","http://dbpedia.org/ontology/abstract","Clematis aristata es una especie de arbusto de la familia de las ranunculáceas. Es originaria del este de Australia."
"http://es.dbpedia.org/resource/Clematis_blanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clematis_aristata"
"http://es.dbpedia.org/resource/Clematis_cognata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clematis_aristata"
