"subject","predicate","object"
"http://es.dbpedia.org/resource/Meko_(MC)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Maestro_de_ceremonias_(Hip_hop)"
"http://es.dbpedia.org/resource/Richard_Dannatt","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Maestro_de_ceremonias_(Hip_hop)"
"http://es.dbpedia.org/resource/Eimoman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Maestro_de_ceremonias_(Hip_hop)"
"http://es.dbpedia.org/resource/Sholo_Truth","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Maestro_de_ceremonias_(Hip_hop)"
"http://es.dbpedia.org/resource/FRS_Genuino","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Maestro_de_ceremonias_(Hip_hop)"
"http://es.dbpedia.org/resource/Ego_(MC)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Maestro_de_ceremonias_(Hip_hop)"
"http://es.dbpedia.org/resource/Krazé","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Maestro_de_ceremonias_(Hip_hop)"
"http://es.dbpedia.org/resource/Lesky","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Maestro_de_ceremonias_(Hip_hop)"
"http://es.dbpedia.org/resource/Marcelo_D2","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Maestro_de_ceremonias_(Hip_hop)"
"http://es.dbpedia.org/resource/Trad_Montana","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Maestro_de_ceremonias_(Hip_hop)"
"http://es.dbpedia.org/resource/Aqeel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Maestro_de_ceremonias_(Hip_hop)"
"http://es.dbpedia.org/resource/Jota_Droh","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Maestro_de_ceremonias_(Hip_hop)"
"http://es.dbpedia.org/resource/Xhelazz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Maestro_de_ceremonias_(Hip_hop)"
"http://es.dbpedia.org/resource/Cres_(MC)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Maestro_de_ceremonias_(Hip_hop)"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Maestro_de_ceremonias_(Hip_hop)"
"http://es.dbpedia.org/resource/Mala_Rodríguez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Maestro_de_ceremonias_(Hip_hop)"
