"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_del_Colegio_Apostolico_de_los_Padres_Dominicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_del_Colegio_Apostólico_de_los_Padres_Dominicos"
"http://es.dbpedia.org/resource/Iglesia_del_Colegio_Apostólico_de_los_Padres_Dominicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Iglesia_del_Colegio_Apostólico_de_los_Padres_Dominicos","http://www.w3.org/2000/01/rdf-schema#label","Iglesia del Colegio Apostólico de los Padres Dominicos"
"http://es.dbpedia.org/resource/Iglesia_del_Colegio_Apostólico_de_los_Padres_Dominicos","http://www.w3.org/2000/01/rdf-schema#comment","El Colegio Apostólico de los Padres Dominicos está situado en la ciudad de Valladolid y con su conjunto de edificios, de carácter docente y conventual, se configura como uno de los pilares de la renovación de la arquitectura religiosa en España. Su construcción constituye un hito tanto en la producción arquitectónica de la ciudad de Valladolid como en la propia trayectoria de su autor, Miguel Fisac. De todo el conjunto conventual, destaca por su situación e importancia la iglesia, medalla de oro en el concurso de arte sacro de Viena de 1954."
"http://es.dbpedia.org/resource/Iglesia_del_Colegio_Apostólico_de_los_Padres_Dominicos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6084
"http://es.dbpedia.org/resource/Iglesia_del_Colegio_Apostólico_de_los_Padres_Dominicos","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.73574
"http://es.dbpedia.org/resource/Iglesia_del_Colegio_Apostólico_de_los_Padres_Dominicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Iglesia_del_Colegio_Apostólico_de_los_Padres_Dominicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Miguel_Fisac"
"http://es.dbpedia.org/resource/Iglesia_del_Colegio_Apostólico_de_los_Padres_Dominicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Iglesia_del_Colegio_Apostólico_de_los_Padres_Dominicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Iglesia_del_Colegio_Apostólico_de_los_Padres_Dominicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_del_Colegio_Apostólico_de_los_Padres_Dominicos"
"http://es.dbpedia.org/resource/Iglesia_del_Colegio_Apostólico_de_los_Padres_Dominicos","http://dbpedia.org/ontology/wikiPageID",3757715
