"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_municipales_en_la_provincia_de_Jaén_de_2015","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_la_provincia_de_Jaén_de_2015","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_Jaén"
"http://es.wikipedia.org/wiki/Elecciones_municipales_de_2015_en_la_provincia_de_Jaén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_Jaén","http://www.w3.org/2000/01/rdf-schema#label","Elecciones municipales de 2015 en la provincia de Jaén"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_Jaén","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones municipales de 2015 en la provincia de Jaén se celebraron el 24 de mayo. En la mayor parte de los municipios jiennenses, en las pasadas elecciones de 2011, se impuso el Partido Socialista Obrero Español mientras que en la capital, el Partido Popular conquistó el 51,78% de los votos, que le dieron la mayoría absoluta con 16 ediles (tres más que en 2007). El Partido Socialista Obrero Español se desplomó hasta el 35,05% (10 concejales, dos menos) e Izquierda Unida el 5,94% (1, uno menos). UPyD (que debutaba en unos comicios locales) no consiguió entrar en el Ayuntamiento de Jaén aun obteniendo el 3,19% de los votos. El Partido Andalucista alcanzó representación en numerosos Ayuntamientos de la provincia, no en el de Jaén, y fue clave en alguno de ellos en la elección del alcald"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_Jaén","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150519172840/http:/locales2015.mir.es/web/locales2015/cproc-madrid"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_de_España_de_2015"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_Jaén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_municipales_de_2015_en_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_Jaén","http://dbpedia.org/ontology/wikiPageID",6905032
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_Jaén","http://dbpedia.org/ontology/wikiPageRevisionID",124432386
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_Jaén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150519172840/http:/locales2015.mir.es/web/locales2015/cproc-madrid"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_Jaén","http://dbpedia.org/ontology/wikiPageLength",31020
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_Jaén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_municipales_de_2015_en_la_provincia_de_Jaén?oldid=124432386&ns=0"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_la_provincia_de_Jaén","http://dbpedia.org/ontology/abstract","Las elecciones municipales de 2015 en la provincia de Jaén se celebraron el 24 de mayo. En la mayor parte de los municipios jiennenses, en las pasadas elecciones de 2011, se impuso el Partido Socialista Obrero Español mientras que en la capital, el Partido Popular conquistó el 51,78% de los votos, que le dieron la mayoría absoluta con 16 ediles (tres más que en 2007). El Partido Socialista Obrero Español se desplomó hasta el 35,05% (10 concejales, dos menos) e Izquierda Unida el 5,94% (1, uno menos). UPyD (que debutaba en unos comicios locales) no consiguió entrar en el Ayuntamiento de Jaén aun obteniendo el 3,19% de los votos. El Partido Andalucista alcanzó representación en numerosos Ayuntamientos de la provincia, no en el de Jaén, y fue clave en alguno de ellos en la elección del alcalde. En el siguiente mapa, se muestran las mayorías absolutas y simples conseguidas por los diferentes partidos en cada municipio. Anexo:Elecciones municipales de Jaén de 2015"
