"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1949-50","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1949-50","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1949-50","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_de_1951","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51"
"http://es.wikipedia.org/wiki/Copa_Eva_Duarte_1950-51","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1952-53","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1952-53","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://www.w3.org/2000/01/rdf-schema#label","Copa Eva Duarte 1950-51"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Eva Duarte 1950-51 la disputaron los vencedores de los campeonatos nacionales de fútbol: El Atlético de Madrid y el F.C. Barcelona. Se disputó a partido único siendo el Atlético de Madrid el vencedor por 2-0."
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://xmlns.com/foaf/0.1/name","Copa Eva Duarte de 1951-1952"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://xmlns.com/foaf/0.1/name","Copa Eva Duarte 1950/51"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_1950-51_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Eva_Duarte"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Eva_Duarte_1950-51"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://es.dbpedia.org/property/actual","Copa Eva Duarte 1950-51"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_Eva_Duarte_1949-50"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://es.dbpedia.org/property/asistencia",15000
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://es.dbpedia.org/property/edición","http://es.dbpedia.org/resource/Uno"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Santiago_Bernabéu"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://es.dbpedia.org/property/fecha",""
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://es.dbpedia.org/property/goleslocal","Escudero 15px 52'"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://es.dbpedia.org/property/goleslocal","Carlsson 15px 3'"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://es.dbpedia.org/property/nombre","Copa Eva Duarte 1950/51"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://es.dbpedia.org/property/período","Copa Eva Duarte de 1950-1951"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_Eva_Duarte_1948-49"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Pérez_Rodríguez"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://es.dbpedia.org/property/resultado",2
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Copa_Eva_Duarte_1951-52"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Eva_Duarte"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://dbpedia.org/ontology/wikiPageID",8469174
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://dbpedia.org/ontology/wikiPageRevisionID",126818587
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140727170248/http:/www.rsssf.com/tabless/spansupcuphist.html"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://dbpedia.org/ontology/wikiPageLength",3698
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Santiago_Bernabéu"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_Eva_Duarte_de_1952"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Copa_Eva_Duarte_de_1950"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Eva_Duarte_1950-51?oldid=126818587&ns=0"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://dbpedia.org/ontology/abstract","La Copa Eva Duarte 1950-51 la disputaron los vencedores de los campeonatos nacionales de fútbol: El Atlético de Madrid y el F.C. Barcelona. Se disputó a partido único siendo el Atlético de Madrid el vencedor por 2-0."
