"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aram_(región)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aram_(región)"
"http://dbpedia.org/resource/Aram_(region)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aram_(región)"
"http://es.dbpedia.org/resource/Arameos","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Aram_(región)"
"http://es.dbpedia.org/resource/Aram_(región)","http://www.w3.org/2000/01/rdf-schema#label","Aram (región)"
"http://es.dbpedia.org/resource/Aram_(región)","http://www.w3.org/2000/01/rdf-schema#comment","Aram es una región mencionada en la Biblia situada en el centro de Siria, incluyendo donde se ubica la actual ciudad de Alepo (o Halab). Aram se extendía desde las montañas del Líbano hacia el este a través del Éufrates, incluyendo el valle del río Jabur en el noroeste de Mesopotamia, en la frontera de Asiria. Se piensa que su significado original podría ser el de ""tierras altas"", en contraste con Canaan o ""tierras bajas"".​"
"http://es.dbpedia.org/resource/Aram_(región)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_bíblicos"
"http://es.dbpedia.org/resource/Aram_(región)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Siria"
"http://es.dbpedia.org/resource/Aram_(región)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Asia"
"http://es.dbpedia.org/resource/Aram_(región)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aram_(región)"
"http://es.dbpedia.org/resource/Aram_(región)","http://dbpedia.org/ontology/wikiPageID",6336749
"http://es.dbpedia.org/resource/Aram_(región)","http://dbpedia.org/ontology/wikiPageRevisionID",117486920
"http://es.dbpedia.org/resource/Aram_(región)","http://dbpedia.org/ontology/wikiPageLength",2767
"http://es.dbpedia.org/resource/Aram_(región)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aram_(región)?oldid=117486920&ns=0"
"http://es.dbpedia.org/resource/Aram_(región)","http://dbpedia.org/ontology/abstract","Aram es una región mencionada en la Biblia situada en el centro de Siria, incluyendo donde se ubica la actual ciudad de Alepo (o Halab). Aram se extendía desde las montañas del Líbano hacia el este a través del Éufrates, incluyendo el valle del río Jabur en el noroeste de Mesopotamia, en la frontera de Asiria. Se piensa que su significado original podría ser el de ""tierras altas"", en contraste con Canaan o ""tierras bajas"".​"
"http://es.dbpedia.org/resource/Aram_(región_bíblica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aram_(región)"
