"subject","predicate","object"
"http://dbpedia.org/resource/Miodrag_Kojadinović","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miodrag_Kojadinović"
"http://es.wikipedia.org/wiki/Miodrag_Kojadinović","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miodrag_Kojadinović"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://www.w3.org/2000/01/rdf-schema#label","Miodrag Kojadinović"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://www.w3.org/2000/01/rdf-schema#comment","Miodrag Kojadinović (en serbio cirílico: Миодраг Којадиновић, pronunciación (IPA) /mǐɔdrag kojadǐːnɔʋitɕ/, nacido en 1961) es un escritor de prosa, poeta, lingüista, traductor-intérprete, y teórico del género y la sexualidad serbo-canadiense."
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_tszv"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://xmlns.com/foaf/0.1/name","Miodrag Kojadinović"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Serbia"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Serbia"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Literario_Lambda"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Canadá"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Serbia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Serbia_del_siglo_XX"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Multilingüismo"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miodrag_Kojadinović"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://es.dbpedia.org/property/fechaDeNacimiento",1961
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://es.dbpedia.org/property/hombre","Miodrag Kojadinović"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Yugoslavia"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://es.dbpedia.org/property/nacionalidad",18
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://es.dbpedia.org/property/nombreCompleto","Miodrag Kojadinović"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Traducción"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Lingüística"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Teoría"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://es.dbpedia.org/property/tamaño",210
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://es.dbpedia.org/property/twitter","Mio_Sensei"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yugoslavia"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://dbpedia.org/ontology/wikiPageID",5948161
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://dbpedia.org/ontology/wikiPageRevisionID",122901469
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://dbpedia.org/ontology/wikiPageExternalLink","http://viaf.org/viaf/305410740"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://dbpedia.org/ontology/wikiPageExternalLink","http://mikser.rs/vesti/2-breaking-news/106-proglaeni-pobednici-konkursa-nove-price-o-savamali/"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm5763765/"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://dbpedia.org/ontology/wikiPageExternalLink","http://konkursiregiona.net/%D1%81%D0%B0%D0%BE%D0%BF%D1%88%D1%82%D0%B5%D1%9A%D0%B5-%D0%B6%D0%B8%D1%80%D0%B8%D1%98%D0%B0-%D0%BA%D1%9A%D0%B8%D0%B6%D0%B5%D0%B2%D0%BD%D0%B5-%D0%BD%D0%B0%D0%B3%D1%80%D0%B0%D0%B4%D0%B5-%D0%B0/"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222134019/http:/www.cityweekend.com.cn/beijing/articles/blogs-beijing/beijing-book-club/middle-kingdom-underground-explores-shanghai-vice/"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120226015729/http:/www.fuorispazio.net/def_archive_pageshow.php%3Fdirektorijum=Dicembre-2_2001&fajl=annunciomieli.html"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://dbpedia.org/ontology/wikiPageExternalLink","http://trove.nla.gov.au/book/result%3Fl-publictag=Miodrag+Kojadinovi%C4%87&q="
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://dbpedia.org/ontology/wikiPageExternalLink","http://catnyp.nypl.org/search%3F%2FaKojadinovi%7B226%7Dc%2C+Miodrag.%2Fakojadinovic+miodrag%2F-3%2C-1%2C0%2CB%2Fframeset&FF=akojadinovic+miodrag&1%2C1%2C"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://dbpedia.org/ontology/wikiPageExternalLink","http://catnyp.nypl.org/search%3F/aKojadinovi%7B226%7Dc%2C+Miodrag./akojadinovic+miodrag/-3%2C-1%2C0%2CB/frameset&FF=akojadinovic+miodrag&1%2C1%2C"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://dbpedia.org/ontology/wikiPageExternalLink","http://paragrafopontofinal.wordpress.com/2013/02/22/tres-vencedores-apurados-em-concurso-de-contos/"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gay-serbia.com/queer/pessoa-fernando/index.jsp"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt3013048/"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://dbpedia.org/ontology/wikiPageLength",10019
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Traductor"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Teórico"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Lingüista"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miodrag_Kojadinović?oldid=122901469&ns=0"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://dbpedia.org/ontology/abstract","Miodrag Kojadinović (en serbio cirílico: Миодраг Којадиновић, pronunciación (IPA) /mǐɔdrag kojadǐːnɔʋitɕ/, nacido en 1961) es un escritor de prosa, poeta, lingüista, traductor-intérprete, y teórico del género y la sexualidad serbo-canadiense."
