"subject","predicate","object"
"http://es.dbpedia.org/resource/Néris-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Néris-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Néris-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Néris-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Néris-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Néris-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Néris-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Néris-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Néris-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Néris-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Néris-les-Bains"
"http://es.dbpedia.org/resource/Néris-les-Bains","http://www.w3.org/2000/01/rdf-schema#comment","Néris-les-Bains  es una población y comuna francesa, situada en la región de Auvernia, departamento de Allier, en el distrito de Montluçon y ."
"http://es.dbpedia.org/resource/Néris-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7tjc"
"http://es.dbpedia.org/resource/Néris-les-Bains","http://xmlns.com/foaf/0.1/name","Néris-les-Bains"
"http://es.dbpedia.org/resource/Néris-les-Bains","http://xmlns.com/foaf/0.1/homepage","http://www.ville-neris-les-bains.fr/"
"http://es.dbpedia.org/resource/Néris-les-Bains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Allier"
"http://es.dbpedia.org/resource/Néris-les-Bains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Néris-les-Bains"
"http://es.dbpedia.org/resource/Néris-les-Bains","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Néris-les-Bains","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Néris-les-Bains","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude De Pin"
"http://es.dbpedia.org/resource/Néris-les-Bains","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Néris-les-Bains","http://es.dbpedia.org/property/elevaciónAlta",441
"http://es.dbpedia.org/resource/Néris-les-Bains","http://es.dbpedia.org/property/elevaciónBaja",230
"http://es.dbpedia.org/resource/Néris-les-Bains","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Néris-les-Bains","http://es.dbpedia.org/property/gentilicio","Nérisiens, Nérisiennes"
"http://es.dbpedia.org/resource/Néris-les-Bains","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Néris-les-Bains","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Néris-les-Bains","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Néris-les-Bains","http://es.dbpedia.org/property/nombre","Néris-les-Bains"
"http://es.dbpedia.org/resource/Néris-les-Bains","http://es.dbpedia.org/property/población",2708
"http://es.dbpedia.org/resource/Néris-les-Bains","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Néris-les-Bains","http://es.dbpedia.org/property/páginaWeb","http://www.ville-neris-les-bains.fr/"
"http://es.dbpedia.org/resource/Néris-les-Bains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montluçon"
"http://es.dbpedia.org/resource/Néris-les-Bains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Allier"
