"subject","predicate","object"
"http://es.dbpedia.org/resource/Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Loom","http://www.w3.org/2000/01/rdf-schema#label","Loom"
"http://es.dbpedia.org/resource/Loom","http://www.w3.org/2000/01/rdf-schema#comment","Loom (Telar en español) es un videojuego del tipo aventura gráfica lanzado por la compañía LucasFilm Games en el año 1990. Es el primer juego de una trilogía llamada , seguidos por Forge y por , y a su vez el cuarto juego que utiliza el motor SCUMM (Script Creation Utility for Maniac Mansion). El juego fue ideado por , un antiguo empleado de Infocom. Es el creador de algunas aventuras conversacionales como  (1985),  (1986) y  (1987)."
"http://es.dbpedia.org/resource/Loom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kwz6"
"http://es.dbpedia.org/resource/Loom","http://xmlns.com/foaf/0.1/name","Loom"
"http://es.dbpedia.org/resource/Loom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1990"
"http://es.dbpedia.org/resource/Loom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_DOS"
"http://es.dbpedia.org/resource/Loom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga"
"http://es.dbpedia.org/resource/Loom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Mac"
"http://es.dbpedia.org/resource/Loom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_LucasArts"
"http://es.dbpedia.org/resource/Loom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Loom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_lago_de_los_cisnes"
"http://es.dbpedia.org/resource/Loom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PC_Engine"
"http://es.dbpedia.org/resource/Loom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Atari_ST"
"http://es.dbpedia.org/resource/Loom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_FM_Towns"
"http://es.dbpedia.org/resource/Loom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loom"
"http://es.dbpedia.org/resource/Loom","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/LucasArts"
"http://es.dbpedia.org/resource/Loom","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Brian_Moriarty"
"http://es.dbpedia.org/resource/Loom","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/LucasArts"
"http://es.dbpedia.org/resource/Loom","http://es.dbpedia.org/property/formato","Floppy , CD, en línea"
"http://es.dbpedia.org/resource/Loom","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventura_gráfica"
"http://es.dbpedia.org/resource/Loom","http://es.dbpedia.org/property/id","/loom"
"http://es.dbpedia.org/resource/Loom","http://es.dbpedia.org/property/lanzamiento",1990
"http://es.dbpedia.org/resource/Loom","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Loom","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Piotr_Ilich_Chaikovski"
"http://es.dbpedia.org/resource/Loom","http://es.dbpedia.org/property/nombre","Loom"
"http://es.dbpedia.org/resource/Loom","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Ordenador_personal"
"http://es.dbpedia.org/resource/Loom","http://dbpedia.org/ontology/wikiPageID",273381
"http://es.dbpedia.org/resource/Loom","http://dbpedia.org/ontology/wikiPageRevisionID",126175714
"http://es.dbpedia.org/resource/Loom","http://dbpedia.org/ontology/wikiPageExternalLink","http://forgegame.com/"
"http://es.dbpedia.org/resource/Loom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.3djuegos.com/juegos/articulos/1866/0/y-bien-cuentame-algo-sobre-loom-la-historia-completa-detras-de-la-obra-mas-personal-de-lucasarts/"
"http://es.dbpedia.org/resource/Loom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delac.es/juegos/juego.php%3Fid=loom"
"http://es.dbpedia.org/resource/Loom","http://dbpedia.org/ontology/wikiPageLength",16380
"http://es.dbpedia.org/resource/Loom","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Ordenador_personal"
"http://es.dbpedia.org/resource/Loom","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Brian_Moriarty"
"http://es.dbpedia.org/resource/Loom","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/LucasArts"
"http://es.dbpedia.org/resource/Loom","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/LucasArts"
"http://es.dbpedia.org/resource/Loom","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/Loom","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Steam"
"http://es.dbpedia.org/resource/Loom","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Floppy"
"http://es.dbpedia.org/resource/Loom","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Aventura_gráfica"
"http://es.dbpedia.org/resource/Loom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loom?oldid=126175714&ns=0"
"http://es.dbpedia.org/resource/Loom","http://dbpedia.org/ontology/abstract","Loom (Telar en español) es un videojuego del tipo aventura gráfica lanzado por la compañía LucasFilm Games en el año 1990. Es el primer juego de una trilogía llamada , seguidos por Forge y por , y a su vez el cuarto juego que utiliza el motor SCUMM (Script Creation Utility for Maniac Mansion). El juego fue ideado por , un antiguo empleado de Infocom. Es el creador de algunas aventuras conversacionales como  (1985),  (1986) y  (1987)."
"http://dbpedia.org/resource/Loom_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loom"
"http://es.wikipedia.org/wiki/Loom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loom"
"http://es.dbpedia.org/resource/Jerome_Froese","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Loom"
