"subject","predicate","object"
"http://dbpedia.org/resource/Drones_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drones_World_Tour"
"http://es.dbpedia.org/resource/Drones_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Drones World Tour"
"http://es.dbpedia.org/resource/Drones_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Drones World Tour fue una gira mundial de la banda de rock británico Muse en apoyo de su séptimo álbum Drones (2015), la gira visitó arenas y festivales durante todo el año 2015 y es la décima gira de conciertos que la banda ha realizado. Comenzó el 23 de mayo de 2015, en Norwich, Inglaterra en el Big Weekend de BBC Radio 1.​"
"http://es.dbpedia.org/resource/Drones_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2016"
"http://es.dbpedia.org/resource/Drones_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2017"
"http://es.dbpedia.org/resource/Drones_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2015"
"http://es.dbpedia.org/resource/Drones_World_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drones_World_Tour"
"http://es.dbpedia.org/resource/Drones_World_Tour","http://es.dbpedia.org/property/anfitrión","Muse"
"http://es.dbpedia.org/resource/Drones_World_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Muse"
"http://es.dbpedia.org/resource/Drones_World_Tour","http://es.dbpedia.org/property/añoa",2015
"http://es.dbpedia.org/resource/Drones_World_Tour","http://es.dbpedia.org/property/añoac",2015
"http://es.dbpedia.org/resource/Drones_World_Tour","http://es.dbpedia.org/property/añop",2019
"http://es.dbpedia.org/resource/Drones_World_Tour","http://es.dbpedia.org/property/esteTour","Drones World Tour"
"http://es.dbpedia.org/resource/Drones_World_Tour","http://es.dbpedia.org/property/etapas",13
"http://es.dbpedia.org/resource/Drones_World_Tour","http://es.dbpedia.org/property/fechaFin",18
"http://es.dbpedia.org/resource/Drones_World_Tour","http://es.dbpedia.org/property/invitados","The New Regime, Phantogram, X Ambassadors, Telebit, Utopians, The Ruse y Nothing But Thieves."
"http://es.dbpedia.org/resource/Drones_World_Tour","http://es.dbpedia.org/property/lugares","Asia"
"http://es.dbpedia.org/resource/Drones_World_Tour","http://es.dbpedia.org/property/lugares","Latinoamérica"
"http://es.dbpedia.org/resource/Drones_World_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Drones_World_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Drones_World_Tour","http://es.dbpedia.org/property/nombreTour","Drones World Tour"
"http://es.dbpedia.org/resource/Drones_World_Tour","http://es.dbpedia.org/property/shows",6
"http://es.dbpedia.org/resource/Drones_World_Tour","http://es.dbpedia.org/property/shows",7
"http://es.dbpedia.org/resource/Drones_World_Tour","http://es.dbpedia.org/property/shows",92
"http://es.dbpedia.org/resource/Drones_World_Tour","http://es.dbpedia.org/property/shows",132
"http://es.dbpedia.org/resource/Drones_World_Tour","http://es.dbpedia.org/property/tourAnterior","Psycho Tour"
"http://es.dbpedia.org/resource/Drones_World_Tour","http://es.dbpedia.org/property/tourSiguiente","Simulation Theory World Tour"
"http://es.dbpedia.org/resource/Drones_World_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Drones_(álbum_de_Muse)"
"http://es.dbpedia.org/resource/Drones_World_Tour","http://es.dbpedia.org/property/fechaComienzo",23
"http://es.dbpedia.org/resource/Drones_World_Tour","http://dbpedia.org/ontology/wikiPageID",7210166
"http://es.dbpedia.org/resource/Drones_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",127278176
"http://es.dbpedia.org/resource/Drones_World_Tour","http://dbpedia.org/ontology/wikiPageLength",30136
"http://es.dbpedia.org/resource/Drones_World_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drones_World_Tour?oldid=127278176&ns=0"
"http://es.dbpedia.org/resource/Drones_World_Tour","http://dbpedia.org/ontology/abstract","Drones World Tour fue una gira mundial de la banda de rock británico Muse en apoyo de su séptimo álbum Drones (2015), la gira visitó arenas y festivales durante todo el año 2015 y es la décima gira de conciertos que la banda ha realizado. Comenzó el 23 de mayo de 2015, en Norwich, Inglaterra en el Big Weekend de BBC Radio 1.​"
"http://es.wikipedia.org/wiki/Drones_World_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drones_World_Tour"
