"subject","predicate","object"
"http://es.dbpedia.org/resource/Gwen_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gwen_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gwen_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gwen_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gwen_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gwen_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gwen_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gwen_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gwen_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gwen_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gwen_Summers","http://www.w3.org/2000/01/rdf-schema#label","Gwen Summers"
"http://es.dbpedia.org/resource/Gwen_Summers","http://www.w3.org/2000/01/rdf-schema#comment","Gwen Summers (Littlerock, California; 13 de junio de 1978) es una actriz pornográfica estadounidense retirada."
"http://es.dbpedia.org/resource/Gwen_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gwen_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_California"
"http://es.dbpedia.org/resource/Gwen_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gwen_Summers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gwen_Summers"
"http://es.dbpedia.org/resource/Gwen_Summers","http://es.dbpedia.org/property/añosActiva",1997
"http://es.dbpedia.org/resource/Gwen_Summers","http://es.dbpedia.org/property/bustoNatural","Sí"
"http://es.dbpedia.org/resource/Gwen_Summers","http://es.dbpedia.org/property/colorDeCabello","Castaño"
"http://es.dbpedia.org/resource/Gwen_Summers","http://es.dbpedia.org/property/colorDeOjos","Azules"
"http://es.dbpedia.org/resource/Gwen_Summers","http://es.dbpedia.org/property/grupoÉtnico","Caucásica"
"http://es.dbpedia.org/resource/Gwen_Summers","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Gwen_Summers","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Gwen_Summers","http://es.dbpedia.org/property/iafd","GwenSummers"
"http://es.dbpedia.org/resource/Gwen_Summers","http://es.dbpedia.org/property/id","GwenSummers"
"http://es.dbpedia.org/resource/Gwen_Summers","http://es.dbpedia.org/property/id",824
"http://es.dbpedia.org/resource/Gwen_Summers","http://es.dbpedia.org/property/imagen","Gwen Summers2.jpg"
"http://es.dbpedia.org/resource/Gwen_Summers","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Littlerock_(California)"
