"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lake_McDonald_Lodge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lake_McDonald_Lodge"
"http://dbpedia.org/resource/Lake_McDonald_Lodge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lake_McDonald_Lodge"
"http://es.dbpedia.org/resource/Lake_McDonald_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Lake McDonald Lodge"
"http://es.dbpedia.org/resource/Lake_McDonald_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","El Lake McDonald Lodge es un refugio histórico dentro del Parque nacional de los Glaciares, en Montana, Estados Unidos. Se encuentra en la ribera norte del Lago McDonald. El refugio está construido en estilo suizo. La base es de piedra y la estructura de madera. 
* Gran chimenea, en ella se encuentran grabados mensajes en lenguas amerindias 
* vista de una de las habitaciones 
*  Datos: Q3216462 
*  Multimedia: Lake McDonald Lodge"
"http://es.dbpedia.org/resource/Lake_McDonald_Lodge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq06g"
"http://es.dbpedia.org/resource/Lake_McDonald_Lodge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_de_los_Glaciares"
"http://es.dbpedia.org/resource/Lake_McDonald_Lodge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historic_Hotels_of_America"
"http://es.dbpedia.org/resource/Lake_McDonald_Lodge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lake_McDonald_Lodge"
"http://es.dbpedia.org/resource/Lake_McDonald_Lodge","http://dbpedia.org/ontology/wikiPageID",576558
"http://es.dbpedia.org/resource/Lake_McDonald_Lodge","http://dbpedia.org/ontology/wikiPageRevisionID",116962664
"http://es.dbpedia.org/resource/Lake_McDonald_Lodge","http://dbpedia.org/ontology/wikiPageLength",717
"http://es.dbpedia.org/resource/Lake_McDonald_Lodge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lake_McDonald_Lodge?oldid=116962664&ns=0"
"http://es.dbpedia.org/resource/Lake_McDonald_Lodge","http://dbpedia.org/ontology/abstract","El Lake McDonald Lodge es un refugio histórico dentro del Parque nacional de los Glaciares, en Montana, Estados Unidos. Se encuentra en la ribera norte del Lago McDonald. El refugio está construido en estilo suizo. La base es de piedra y la estructura de madera. 
* Gran chimenea, en ella se encuentran grabados mensajes en lenguas amerindias 
* vista de una de las habitaciones 
*  Datos: Q3216462 
*  Multimedia: Lake McDonald Lodge"
