"subject","predicate","object"
"http://es.dbpedia.org/resource/Ácido_valeriánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_isobutírico"
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://www.w3.org/2000/01/rdf-schema#label","Ácido isobutírico"
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido isobutírico, también conocido como ácido 2-metilpropanoico, es un ácido carboxílico saturado de fórmula (CH3)2CHCO2H. Se encuentra en estado libre en la algarroba (Ceratonia siliqua), la vainilla y la raíz de arnica dulcis, y en forma de éster etílico en el aceite de crotón. El ácido isobutírico es un isómero del ácido n-butírico; que tienen la misma fórmula química C4H8O2 pero una estructura diferente. El ácido isobutírico es un compuesto químico que se utiliza en la industria cosmética y en la industria alimentaria como aditivo y como un intermedio en la industria química en general."
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hz46"
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanilla"
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_alcanoicos"
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_isobutírico"
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://es.dbpedia.org/property/apariencia","incoloro"
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://es.dbpedia.org/property/cas",79
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://es.dbpedia.org/property/chemspiderid",6341
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://es.dbpedia.org/property/dens",9697
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://es.dbpedia.org/property/estado","líquido"
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://es.dbpedia.org/property/fórmula","C4H8O2"
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://es.dbpedia.org/property/fórmula",2
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://es.dbpedia.org/property/imagen","Isobutyric acid Formula V.1.svg"
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://es.dbpedia.org/property/imagen","Isobutyric-acid-3D-balls-2.png"
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://es.dbpedia.org/property/iupac","Ácido 2-Metilpropanoico"
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://es.dbpedia.org/property/masa",88.11
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://es.dbpedia.org/property/nombre","Ácido isobutírico"
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://es.dbpedia.org/property/otrosNombres","Ácido isobutanoico"
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://es.dbpedia.org/property/pec",154
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://es.dbpedia.org/property/pfc",-47
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://es.dbpedia.org/property/pka",486
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://es.dbpedia.org/property/tamañoDeImagen",180
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://es.dbpedia.org/property/índiceRefracción",1393
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://dbpedia.org/ontology/wikiPageID",5926466
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://dbpedia.org/ontology/wikiPageRevisionID",127879465
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://dbpedia.org/ontology/wikiPageLength",4221
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_isobutírico?oldid=127879465&ns=0"
"http://es.dbpedia.org/resource/Ácido_isobutírico","http://dbpedia.org/ontology/abstract","El ácido isobutírico, también conocido como ácido 2-metilpropanoico, es un ácido carboxílico saturado de fórmula (CH3)2CHCO2H. Se encuentra en estado libre en la algarroba (Ceratonia siliqua), la vainilla y la raíz de arnica dulcis, y en forma de éster etílico en el aceite de crotón. El ácido isobutírico es un isómero del ácido n-butírico; que tienen la misma fórmula química C4H8O2 pero una estructura diferente. El ácido isobutírico es un compuesto químico que se utiliza en la industria cosmética y en la industria alimentaria como aditivo y como un intermedio en la industria química en general."
"http://es.wikipedia.org/wiki/Ácido_isobutírico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_isobutírico"
"http://dbpedia.org/resource/Isobutyric_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_isobutírico"
