"subject","predicate","object"
"http://es.wikipedia.org/wiki/Método_de_Frobenius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Método_de_Frobenius"
"http://es.dbpedia.org/resource/Método_de_Frobenius","http://www.w3.org/2000/01/rdf-schema#label","Método de Frobenius"
"http://es.dbpedia.org/resource/Método_de_Frobenius","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, el Método de Frobenius, que debe su nombre a Ferdinand Georg Frobenius, es una forma de hallar una solución expresada como serie infinita para una ecuación diferencial ordinaria de segundo orden que tenga la forma: con y en un entorno reducido de un  . Podemos dividir por  para obtener una ecuación diferencial de la forma"
"http://es.dbpedia.org/resource/Método_de_Frobenius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuaciones_diferenciales_ordinarias"
"http://es.dbpedia.org/resource/Método_de_Frobenius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Método_de_Frobenius"
"http://es.dbpedia.org/resource/Método_de_Frobenius","http://es.dbpedia.org/property/apellido","Frobenius"
"http://es.dbpedia.org/resource/Método_de_Frobenius","http://es.dbpedia.org/property/apellido","Aranda Iriarte"
"http://es.dbpedia.org/resource/Método_de_Frobenius","http://es.dbpedia.org/property/apellido","Teschl"
"http://es.dbpedia.org/resource/Método_de_Frobenius","http://es.dbpedia.org/property/apellido","Arfken"
"http://es.dbpedia.org/resource/Método_de_Frobenius","http://es.dbpedia.org/property/año",1873
"http://es.dbpedia.org/resource/Método_de_Frobenius","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Método_de_Frobenius","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Método_de_Frobenius","http://es.dbpedia.org/property/capítulo",33
"http://es.dbpedia.org/resource/Método_de_Frobenius","http://es.dbpedia.org/property/cita","""Series Solutions--Frobenius' Method."" §8.5"
"http://es.dbpedia.org/resource/Método_de_Frobenius","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/American_Mathematical_Society"
"http://es.dbpedia.org/resource/Método_de_Frobenius","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Método_de_Frobenius","http://es.dbpedia.org/property/enlaceAutor","Gerald Teschl"
"http://es.dbpedia.org/resource/Método_de_Frobenius","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Método_de_Frobenius","http://es.dbpedia.org/property/idioma","de"
"http://es.dbpedia.org/resource/Método_de_Frobenius","http://es.dbpedia.org/property/idioma","en"
