"subject","predicate","object"
"http://dbpedia.org/resource/Freud_family","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Familia_Freud"
"http://es.dbpedia.org/resource/Familia_Freud","http://www.w3.org/2000/01/rdf-schema#label","Familia Freud"
"http://es.dbpedia.org/resource/Familia_Freud","http://www.w3.org/2000/01/rdf-schema#comment","La familia de Sigmund Freud, pionero del psicoanálisis, vivió en Austria y Alemania hasta los años 1930 antes de emigrar hacia Inglaterra, Canadá y los Estados Unidos. Diversos descendientes de Freud llegaron a ser muy conocidos en diferentes áreas."
"http://es.dbpedia.org/resource/Familia_Freud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zlwys"
"http://es.dbpedia.org/resource/Familia_Freud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Familia_Freud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Austria"
"http://es.dbpedia.org/resource/Familia_Freud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Familia_Freud"
"http://es.dbpedia.org/resource/Familia_Freud","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Familia_Freud","http://es.dbpedia.org/property/fechaarchivo",27
"http://es.dbpedia.org/resource/Familia_Freud","http://es.dbpedia.org/property/título","Maria Helena Rowell: Sigmund Freud and his Family"
"http://es.dbpedia.org/resource/Familia_Freud","http://es.dbpedia.org/property/url","http://geocities.com/mhrowell/freud_family.html"
"http://es.dbpedia.org/resource/Familia_Freud","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20091027025154/http:/geocities.com/mhrowell/freud_family.html"
"http://es.dbpedia.org/resource/Familia_Freud","http://dbpedia.org/ontology/wikiPageID",5876452
"http://es.dbpedia.org/resource/Familia_Freud","http://dbpedia.org/ontology/wikiPageRevisionID",128216293
"http://es.dbpedia.org/resource/Familia_Freud","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.rodovid.org/wk/Person:18329"
"http://es.dbpedia.org/resource/Familia_Freud","http://dbpedia.org/ontology/wikiPageExternalLink","http://geocities.com/mhrowell/freud_family.html"
"http://es.dbpedia.org/resource/Familia_Freud","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027025154/http:/geocities.com/mhrowell/freud_family.html"
"http://es.dbpedia.org/resource/Familia_Freud","http://dbpedia.org/ontology/wikiPageLength",15577
"http://es.dbpedia.org/resource/Familia_Freud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Familia_Freud?oldid=128216293&ns=0"
"http://es.dbpedia.org/resource/Familia_Freud","http://dbpedia.org/ontology/abstract","La familia de Sigmund Freud, pionero del psicoanálisis, vivió en Austria y Alemania hasta los años 1930 antes de emigrar hacia Inglaterra, Canadá y los Estados Unidos. Diversos descendientes de Freud llegaron a ser muy conocidos en diferentes áreas."
"http://es.wikipedia.org/wiki/Familia_Freud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Familia_Freud"
