"subject","predicate","object"
"http://es.dbpedia.org/resource/Gómez_Villa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Gómez_Villa"
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://www.w3.org/2000/01/rdf-schema#label","José Gómez Villa"
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://www.w3.org/2000/01/rdf-schema#comment","José Gómez Villa (Cieza, 17 de marzo de 1924 - 20 de diciembre de 2001) fue un músico y compositor español, conocido por sus marchas de procesión y pasodobles."
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://xmlns.com/foaf/0.1/name","José Gómez Villa"
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cieza"
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciezanos"
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Gómez_Villa"
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://es.dbpedia.org/property/cónyuge","María Lucas Penalva"
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://es.dbpedia.org/property/lugarDeFallecimiento","Cieza"
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://es.dbpedia.org/property/lugarDeNacimiento","Cieza"
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://es.dbpedia.org/property/nombre","José Gómez Villa"
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://es.dbpedia.org/property/ocupación","Músico"
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cieza"
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cieza"
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://dbpedia.org/ontology/wikiPageID",6073678
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://dbpedia.org/ontology/wikiPageRevisionID",111361998
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://dbpedia.org/ontology/wikiPageLength",5721
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Gómez_Villa?oldid=111361998&ns=0"
"http://es.dbpedia.org/resource/José_Gómez_Villa","http://dbpedia.org/ontology/abstract","José Gómez Villa (Cieza, 17 de marzo de 1924 - 20 de diciembre de 2001) fue un músico y compositor español, conocido por sus marchas de procesión y pasodobles."
"http://es.wikipedia.org/wiki/José_Gómez_Villa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Gómez_Villa"
