"subject","predicate","object"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://www.w3.org/2000/01/rdf-schema#label","Günter Steinhausen"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://www.w3.org/2000/01/rdf-schema#comment","Günter Steinhausen (15 de septiembre de 1917 – 6 de septiembre de 1942), nació en Lobkevitz, un pueblo de la isla de Rügen. Fue un piloto de caza y as de la aviación alemán que sirvió en la Luftwaffe durante la Segunda Guerra Mundial. Consiguió 40 victorias combatiendo en la campaña en África del Norte. Murió en acción."
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r29fx"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://xmlns.com/foaf/0.1/name","Günter Steinhausen"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Alemania"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Günter_Steinhausen"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Campaña_en_África_del_Norte"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Frente_Occidental_(Segunda_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://es.dbpedia.org/property/condecoraciones","Cruz de Caballero de la Cruz de Hierro"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://es.dbpedia.org/property/fechamuerte",6
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://es.dbpedia.org/property/fechanac",15
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://es.dbpedia.org/property/lugarmuerte","Cerca de El Alamein"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://es.dbpedia.org/property/lugarnac","Lobkevitz en la isla de Rügen"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://es.dbpedia.org/property/nombre","Günter Steinhausen"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://es.dbpedia.org/property/rama",18
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Leutnant"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://es.dbpedia.org/property/título","das-ritterkreuz.de"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Jagdgeschwader_27"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://es.dbpedia.org/property/url","http://www.das-ritterkreuz.de/index_search_db.php4%3Fmodul=search_result_det&wert1=6277"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/El_Alamein"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rügen"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://dbpedia.org/ontology/wikiPageID",2412196
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://dbpedia.org/ontology/wikiPageRevisionID",128438339
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.das-ritterkreuz.de/index_search_db.php4%3Fmodul=search_result_det&wert1=6277"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://dbpedia.org/ontology/wikiPageLength",4142
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Cruz_de_Caballero_de_la_Cruz_de_Hierro"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Campaña_en_África_del_Norte"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania_Nazi"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Luftwaffe"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Leutnant"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/JG_27"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Günter_Steinhausen?oldid=128438339&ns=0"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://dbpedia.org/ontology/abstract","Günter Steinhausen (15 de septiembre de 1917 – 6 de septiembre de 1942), nació en Lobkevitz, un pueblo de la isla de Rügen. Fue un piloto de caza y as de la aviación alemán que sirvió en la Luftwaffe durante la Segunda Guerra Mundial. Consiguió 40 victorias combatiendo en la campaña en África del Norte. Murió en acción."
"http://es.dbpedia.org/resource/Gunter_Steinhausen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Günter_Steinhausen"
"http://es.wikipedia.org/wiki/Günter_Steinhausen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Günter_Steinhausen"
"http://dbpedia.org/resource/Günter_Steinhausen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Günter_Steinhausen"
