"subject","predicate","object"
"http://es.dbpedia.org/resource/Parsons_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Decatur_(Tennessee)"
"http://es.dbpedia.org/resource/Decaturville_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Decatur_(Tennessee)"
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Decatur_(Tennessee)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Decatur_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Decatur_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Decatur (Tennessee)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Decatur_(Tennessee)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Decatur (Tennessee)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Decatur_(Tennessee)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tennessee_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Decatur_(Tennessee)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Decatur_(Tennessee)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Decatur_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",4672326
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Decatur_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",65967563
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Decatur_(Tennessee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Decatur_(Tennessee)?oldid=65967563&ns=14"
