"subject","predicate","object"
"http://es.dbpedia.org/resource/Ulster_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Irlanda_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Irlanda_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Economía de Irlanda del Norte"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de Irlanda del Norte"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Reino_Unido_por_nación_constitutiva"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageID",5967454
"http://es.dbpedia.org/resource/Categoría:Economía_de_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",116468939
"http://es.dbpedia.org/resource/Categoría:Economía_de_Irlanda_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_de_Irlanda_del_Norte?oldid=116468939&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Economía_de_Irlanda_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Irlanda_del_Norte"
