"subject","predicate","object"
"http://es.wikipedia.org/wiki/KEGG","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KEGG"
"http://dbpedia.org/resource/KEGG","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KEGG"
"http://es.dbpedia.org/resource/KEGG","http://www.w3.org/2000/01/rdf-schema#label","KEGG"
"http://es.dbpedia.org/resource/KEGG","http://www.w3.org/2000/01/rdf-schema#comment","El KEGG (Kyoto Encyclopedia of Genes and Genomes) (Enciclopedia de Genes y Genomas de Kioto) es una colección de bases de datos en línea de genomas, rutas enzimáticas, y químicos biológicos. La base de datos PATHWAY registra las redes de interacciones moleculares dentro de las células, y variantes de ellas específicas a organismos particulares. A partir de julio de 2011, KEGG ha cambiado a un modelo de suscripción y el acceso a través de FTP ya no es gratis."
"http://es.dbpedia.org/resource/KEGG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9cp0"
"http://es.dbpedia.org/resource/KEGG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genómica"
"http://es.dbpedia.org/resource/KEGG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioinformática"
"http://es.dbpedia.org/resource/KEGG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KEGG"
"http://es.dbpedia.org/resource/KEGG","http://dbpedia.org/ontology/wikiPageID",4856082
"http://es.dbpedia.org/resource/KEGG","http://dbpedia.org/ontology/wikiPageRevisionID",118037181
"http://es.dbpedia.org/resource/KEGG","http://dbpedia.org/ontology/wikiPageLength",2468
"http://es.dbpedia.org/resource/KEGG","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KEGG?oldid=118037181&ns=0"
"http://es.dbpedia.org/resource/KEGG","http://dbpedia.org/ontology/abstract","El KEGG (Kyoto Encyclopedia of Genes and Genomes) (Enciclopedia de Genes y Genomas de Kioto) es una colección de bases de datos en línea de genomas, rutas enzimáticas, y químicos biológicos. La base de datos PATHWAY registra las redes de interacciones moleculares dentro de las células, y variantes de ellas específicas a organismos particulares. A partir de julio de 2011, KEGG ha cambiado a un modelo de suscripción y el acceso a través de FTP ya no es gratis."
"http://es.dbpedia.org/resource/Kyoto_Encyclopedia_of_Genes_and_Genomes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KEGG"
