"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rubén_Gimeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubén_Gimeno"
"http://es.dbpedia.org/resource/Ruben_Gimeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubén_Gimeno"
"http://es.dbpedia.org/resource/Rubén_Gimeno","http://www.w3.org/2000/01/rdf-schema#label","Rubén Gimeno"
"http://es.dbpedia.org/resource/Rubén_Gimeno","http://www.w3.org/2000/01/rdf-schema#comment","Rubén Gimeno (nacido en 1972 en Valencia) es un director de orquesta, violinista y clarinetista español."
"http://es.dbpedia.org/resource/Rubén_Gimeno","http://xmlns.com/foaf/0.1/homepage","http://www.ost.es/15Didacticos/10InterpretesD.html"
"http://es.dbpedia.org/resource/Rubén_Gimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/Rubén_Gimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_España"
"http://es.dbpedia.org/resource/Rubén_Gimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clarinetistas_clásicos"
"http://es.dbpedia.org/resource/Rubén_Gimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clarinetistas_de_España"
"http://es.dbpedia.org/resource/Rubén_Gimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_España"
"http://es.dbpedia.org/resource/Rubén_Gimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_España"
"http://es.dbpedia.org/resource/Rubén_Gimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joven_Orquesta_Nacional_de_España"
"http://es.dbpedia.org/resource/Rubén_Gimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_España"
"http://es.dbpedia.org/resource/Rubén_Gimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Valencia"
"http://es.dbpedia.org/resource/Rubén_Gimeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubén_Gimeno"
"http://es.dbpedia.org/resource/Rubén_Gimeno","http://dbpedia.org/ontology/wikiPageID",2019949
"http://es.dbpedia.org/resource/Rubén_Gimeno","http://dbpedia.org/ontology/wikiPageRevisionID",128734995
"http://es.dbpedia.org/resource/Rubén_Gimeno","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/musicas-de-espana/musicas-espana-beltran-pagola-gran-sinfonista-vasco-ahora-recuperado-orquesta-euskadi-16-02-10/661099/"
"http://es.dbpedia.org/resource/Rubén_Gimeno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161021064957/http:/rubengimeno.com/"
"http://es.dbpedia.org/resource/Rubén_Gimeno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laopinioncoruna.es/contraportada/2010/06/19/ruben-gimeno-podio-continente-isla-soledad/394649.html"
"http://es.dbpedia.org/resource/Rubén_Gimeno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/encuentros/invitados/2010/10/4395/"
"http://es.dbpedia.org/resource/Rubén_Gimeno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111224191745/http:/www.ellibrepensador.com/2011/02/23/rentrevista-a-ruben-gimeno-director-titular-de-la-orquestra-simfonica-del-valles/"
"http://es.dbpedia.org/resource/Rubén_Gimeno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osvalles.com"
"http://es.dbpedia.org/resource/Rubén_Gimeno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcultural.es/version_papel/ESCENARIOS/28013/Ruben_Gimeno"
"http://es.dbpedia.org/resource/Rubén_Gimeno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ost.es/15Didacticos/10InterpretesD.html"
"http://es.dbpedia.org/resource/Rubén_Gimeno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elimparcial.es/entrevistas/ruben-gimeno-la-educacion-musical-sigue-siendo-nuestra-asignatura-pendiente-53535.html"
"http://es.dbpedia.org/resource/Rubén_Gimeno","http://dbpedia.org/ontology/wikiPageLength",4148
"http://es.dbpedia.org/resource/Rubén_Gimeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rubén_Gimeno?oldid=128734995&ns=0"
"http://es.dbpedia.org/resource/Rubén_Gimeno","http://dbpedia.org/ontology/abstract","Rubén Gimeno (nacido en 1972 en Valencia) es un director de orquesta, violinista y clarinetista español."
