"subject","predicate","object"
"http://es.wikipedia.org/wiki/TIE_Fantasma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TIE_Fantasma"
"http://es.dbpedia.org/resource/TIE_Fantasma","http://www.w3.org/2000/01/rdf-schema#label","TIE Fantasma"
"http://es.dbpedia.org/resource/TIE_Fantasma","http://www.w3.org/2000/01/rdf-schema#comment","El TIE Fantasma es un prototipo de caza TIE modificado desde el caza de asalto V38. Equipado con una novedosa tecnología que nunca antes se había visto, un dispositivo de ocultación stygium."
"http://es.dbpedia.org/resource/TIE_Fantasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_Star_Wars"
"http://es.dbpedia.org/resource/TIE_Fantasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_del_Imperio"
"http://es.dbpedia.org/resource/TIE_Fantasma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TIE_Fantasma"
"http://es.dbpedia.org/resource/TIE_Fantasma","http://dbpedia.org/ontology/wikiPageID",895773
"http://es.dbpedia.org/resource/TIE_Fantasma","http://dbpedia.org/ontology/wikiPageRevisionID",117058031
"http://es.dbpedia.org/resource/TIE_Fantasma","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/TIE_Phantom"
"http://es.dbpedia.org/resource/TIE_Fantasma","http://dbpedia.org/ontology/wikiPageLength",3302
"http://es.dbpedia.org/resource/TIE_Fantasma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TIE_Fantasma?oldid=117058031&ns=0"
"http://es.dbpedia.org/resource/TIE_Fantasma","http://dbpedia.org/ontology/abstract","El TIE Fantasma es un prototipo de caza TIE modificado desde el caza de asalto V38. Equipado con una novedosa tecnología que nunca antes se había visto, un dispositivo de ocultación stygium."
