"subject","predicate","object"
"http://dbpedia.org/ontology/currentProduction","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Theatre"
"http://dbpedia.org/ontology/Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Theatre","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q24354"
"http://dbpedia.org/ontology/Theatre","http://www.w3.org/2000/01/rdf-schema#label","Theater"
"http://dbpedia.org/ontology/Theatre","http://www.w3.org/2000/01/rdf-schema#label","amharclann"
"http://dbpedia.org/ontology/Theatre","http://www.w3.org/2000/01/rdf-schema#label","劇場"
"http://dbpedia.org/ontology/Theatre","http://www.w3.org/2000/01/rdf-schema#label","θέατρο"
"http://dbpedia.org/ontology/Theatre","http://www.w3.org/2000/01/rdf-schema#label","schouwburg"
"http://dbpedia.org/ontology/Theatre","http://www.w3.org/2000/01/rdf-schema#label","théâtre"
"http://dbpedia.org/ontology/Theatre","http://www.w3.org/2000/01/rdf-schema#label","theatre"
"http://dbpedia.org/ontology/Theatre","http://www.w3.org/2000/01/rdf-schema#comment","A theater or theatre (also a playhouse) is a structure where theatrical works or plays are performed or other performances such as musical concerts may be produced."
"http://dbpedia.org/ontology/Theatre","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/ontology/Theatre","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Theatre"
