"subject","predicate","object"
"http://dbpedia.org/resource/Firwood,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Firwood_(Washington)"
"http://es.wikipedia.org/wiki/Firwood_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Firwood_(Washington)"
"http://es.dbpedia.org/resource/Firwood_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Firwood_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Firwood_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Firwood_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Firwood_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Firwood_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Firwood_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Firwood_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Firwood_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Firwood_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Firwood_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Firwood (Washington)"
"http://es.dbpedia.org/resource/Firwood_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Firwood es un área no incorporada ubicada en el condado de Pierce en el estado estadounidense de Washington."
"http://es.dbpedia.org/resource/Firwood_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c4llb"
"http://es.dbpedia.org/resource/Firwood_(Washington)","http://xmlns.com/foaf/0.1/name","Ubicación deWashingtonen EE. UU."
"http://es.dbpedia.org/resource/Firwood_(Washington)","http://xmlns.com/foaf/0.1/name","Firwood"
"http://es.dbpedia.org/resource/Firwood_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5978
"http://es.dbpedia.org/resource/Firwood_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.413
