"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Airbus_A330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Airbus_A330","http://www.w3.org/2000/01/rdf-schema#label","Airbus A330"
"http://es.dbpedia.org/resource/Categoría:Airbus_A330","http://www.w3.org/2004/02/skos/core#prefLabel","Airbus A330"
"http://es.dbpedia.org/resource/Categoría:Airbus_A330","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Airbus"
"http://es.dbpedia.org/resource/Categoría:Airbus_A330","http://dbpedia.org/ontology/wikiPageID",8300192
"http://es.dbpedia.org/resource/Categoría:Airbus_A330","http://dbpedia.org/ontology/wikiPageRevisionID",104815264
"http://es.dbpedia.org/resource/Categoría:Airbus_A330","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Airbus_A330?oldid=104815264&ns=14"
"http://es.dbpedia.org/resource/Airbus_A330_MRTT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Airbus_A330"
"http://es.dbpedia.org/resource/Vuelo_72_de_Qantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Airbus_A330"
"http://es.dbpedia.org/resource/Airbus_Beluga_XL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Airbus_A330"
"http://es.dbpedia.org/resource/Airbus_A330","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Airbus_A330"
