"subject","predicate","object"
"http://es.dbpedia.org/resource/Justino_Sinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Justino_Sinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Justino_Sinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Justino_Sinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Justino_Sinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Justino_Sinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Justino_Sinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Justino_Sinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Justino_Sinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Justino_Sinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Justino_Sinova","http://www.w3.org/2000/01/rdf-schema#label","Justino Sinova"
"http://es.dbpedia.org/resource/Justino_Sinova","http://www.w3.org/2000/01/rdf-schema#comment","Justino Sinova Garrido (Valladolid, 12 de febrero de 1945) es un ensayista y periodista español, catedrático de Periodismo de la Universidad San Pablo-CEU de Madrid. Fue director de Diario 16, y ha sido columnista del diario El Mundo."
"http://es.dbpedia.org/resource/Justino_Sinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Justino_Sinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Justino_Sinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Justino_Sinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comentaristas_políticos_de_España"
"http://es.dbpedia.org/resource/Justino_Sinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Justino_Sinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_España"
"http://es.dbpedia.org/resource/Justino_Sinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Valladolid"
"http://es.dbpedia.org/resource/Justino_Sinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Justino_Sinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_prensa"
"http://es.dbpedia.org/resource/Justino_Sinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_España"
"http://es.dbpedia.org/resource/Justino_Sinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_franquismo"
"http://es.dbpedia.org/resource/Justino_Sinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Justino_Sinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Espasa_de_Ensayo"
"http://es.dbpedia.org/resource/Justino_Sinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Justino_Sinova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justino_Sinova"
"http://es.dbpedia.org/resource/Justino_Sinova","http://es.dbpedia.org/property/imagen","Justino Sinova 2016 .jpg"
"http://es.dbpedia.org/resource/Justino_Sinova","http://es.dbpedia.org/property/nombreDeNacimiento","no"
"http://es.dbpedia.org/resource/Justino_Sinova","http://es.dbpedia.org/property/pieimagen","(En 2016)"
