"subject","predicate","object"
"http://es.dbpedia.org/resource/La_loba_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1939"
"http://es.dbpedia.org/resource/¡Viva_lo_imposible!_o_el_contable_de_estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1939"
"http://es.dbpedia.org/resource/De_un_momento_a_otro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1939"
"http://es.dbpedia.org/resource/Un_marido_de_ida_y_vuelta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1939"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1939","http://www.w3.org/2000/01/rdf-schema#label","Obras de teatro de 1939"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1939","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de teatro de 1939"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1939","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_en_1939"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1939","http://dbpedia.org/ontology/wikiPageID",4535167
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1939","http://dbpedia.org/ontology/wikiPageRevisionID",117740927
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1939","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_teatro_de_1939?oldid=117740927&ns=14"
"http://es.dbpedia.org/resource/La_vida_de_Galileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1939"
"http://es.dbpedia.org/resource/Madre_Coraje_y_sus_hijos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1939"
"http://es.dbpedia.org/resource/Ondina_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1939"
"http://es.dbpedia.org/resource/Arsénico_y_encaje_antiguo_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1939"
