"subject","predicate","object"
"http://es.dbpedia.org/resource/Villafranca_del_Castillo","http://www.w3.org/2000/01/rdf-schema#label","Villafranca del Castillo"
"http://es.dbpedia.org/resource/Villafranca_del_Castillo","http://www.w3.org/2000/01/rdf-schema#comment","Villafranca del Castillo es una urbanización perteneciente al término municipal de Villanueva de la Cañada (Comunidad de Madrid). Limita al norte y oeste con Villanueva del Pardillo, al este con Majadahonda y el Rio Guadarrama, al sur con la carretera M-503."
"http://es.dbpedia.org/resource/Villafranca_del_Castillo","http://xmlns.com/foaf/0.1/homepage","http://www.ayto-villacanada.es"
"http://es.dbpedia.org/resource/Villafranca_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanueva_de_la_Cañada"
"http://es.dbpedia.org/resource/Villafranca_del_Castillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villafranca_del_Castillo"
"http://es.dbpedia.org/resource/Villafranca_del_Castillo","http://dbpedia.org/ontology/wikiPageID",431730
"http://es.dbpedia.org/resource/Villafranca_del_Castillo","http://dbpedia.org/ontology/wikiPageRevisionID",129177788
"http://es.dbpedia.org/resource/Villafranca_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/%23lang=es&lat=40.472645&lon=-3.943019&z=15"
"http://es.dbpedia.org/resource/Villafranca_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-villacanada.es/sites/default/files/files/memoria_modificacion_puntual_cantizales.pdf"
"http://es.dbpedia.org/resource/Villafranca_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.es/maps/@40.472645,-3.943019,15z%3Fhl=es"
"http://es.dbpedia.org/resource/Villafranca_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sek.es"
"http://es.dbpedia.org/resource/Villafranca_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%23map=15/40.472645/-3.943019"
"http://es.dbpedia.org/resource/Villafranca_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colegiozola.es"
"http://es.dbpedia.org/resource/Villafranca_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-villacanada.es"
"http://es.dbpedia.org/resource/Villafranca_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucjc.edu"
"http://es.dbpedia.org/resource/Villafranca_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatroelcastillo.com"
"http://es.dbpedia.org/resource/Villafranca_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunidad-de-villafranca-del-castillo.es"
"http://es.dbpedia.org/resource/Villafranca_del_Castillo","http://dbpedia.org/ontology/wikiPageLength",5724
"http://es.dbpedia.org/resource/Villafranca_del_Castillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villafranca_del_Castillo?oldid=129177788&ns=0"
"http://es.dbpedia.org/resource/Villafranca_del_Castillo","http://dbpedia.org/ontology/abstract","Villafranca del Castillo es una urbanización perteneciente al término municipal de Villanueva de la Cañada (Comunidad de Madrid). Limita al norte y oeste con Villanueva del Pardillo, al este con Majadahonda y el Rio Guadarrama, al sur con la carretera M-503."
"http://es.dbpedia.org/resource/Villafranca_del_castillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villafranca_del_Castillo"
"http://es.wikipedia.org/wiki/Villafranca_del_Castillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villafranca_del_Castillo"
