"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chateau_Margaux_(zarzuela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chateau_Margaux_(zarzuela)"
"http://es.dbpedia.org/resource/Chateau_Margaux_(zarzuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chateau_Margaux_(zarzuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Chateau_Margaux_(zarzuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chateau_Margaux_(zarzuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chateau_Margaux_(zarzuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chateau_Margaux_(zarzuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Chateau_Margaux_(zarzuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Chateau_Margaux_(zarzuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Chateau_Margaux_(zarzuela)","http://www.w3.org/2000/01/rdf-schema#label","Chateau Margaux (zarzuela)"
"http://es.dbpedia.org/resource/Chateau_Margaux_(zarzuela)","http://www.w3.org/2000/01/rdf-schema#comment","Chateau Margaux es una zarzuela cómica en un acto, con música de Manuel Fernández Caballero y libreto de José Jackson Veyán. Se estrenó en el Teatro Variedades de Madrid, el 5 de octubre de 1887.​"
"http://es.dbpedia.org/resource/Chateau_Margaux_(zarzuela)","http://xmlns.com/foaf/0.1/name","Chateau Margaux"
"http://es.dbpedia.org/resource/Chateau_Margaux_(zarzuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_Manuel_Fernández_Caballero"
