"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Avesta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Textos_zoroástricos"
"http://es.dbpedia.org/resource/Categoría:Textos_zoroástricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Textos_zoroástricos","http://www.w3.org/2000/01/rdf-schema#label","Textos zoroástricos"
"http://es.dbpedia.org/resource/Categoría:Textos_zoroástricos","http://www.w3.org/2004/02/skos/core#prefLabel","Textos zoroástricos"
"http://es.dbpedia.org/resource/Categoría:Textos_zoroástricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_religiosa"
"http://es.dbpedia.org/resource/Categoría:Textos_zoroástricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoroastrismo"
"http://es.dbpedia.org/resource/Categoría:Textos_zoroástricos","http://dbpedia.org/ontology/wikiPageID",5868353
"http://es.dbpedia.org/resource/Categoría:Textos_zoroástricos","http://dbpedia.org/ontology/wikiPageRevisionID",67571288
"http://es.dbpedia.org/resource/Categoría:Textos_zoroástricos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Textos_zoroástricos?oldid=67571288&ns=14"
"http://es.dbpedia.org/resource/Avesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_zoroástricos"
"http://es.dbpedia.org/resource/Bundahishn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_zoroástricos"
"http://es.dbpedia.org/resource/Yasht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_zoroástricos"
