"subject","predicate","object"
"http://es.dbpedia.org/resource/Mickey's_Gala_Premier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey"
"http://es.dbpedia.org/resource/Mickey's_Gala_Premiere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://www.w3.org/2000/01/rdf-schema#label","El gran estreno de Mickey"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://www.w3.org/2000/01/rdf-schema#comment","El gran estreno de Mickey (Mickey's Gala Premier) es un cortometraje de animación producido en 1933 por Walt Disney y dirigido por . En él aparecen caricaturas de varios actores de cine del Hollywood de los años treinta."
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pn5zv"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://xmlns.com/foaf/0.1/name","Mickey's Gala Premier"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://xmlns.com/foaf/0.1/name","El gran estreno de Mickey"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_Mickey_Mouse"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_gran_estreno_de_Mickey"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://es.dbpedia.org/property/criterioSucesión","Cortometrajes de Mickey Mouse"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://es.dbpedia.org/property/dirección","Burt Gillet"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://es.dbpedia.org/property/duración","420.0"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://es.dbpedia.org/property/estreno",1933
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://es.dbpedia.org/property/filmaffinity",672414
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://es.dbpedia.org/property/género","Animación"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://es.dbpedia.org/property/imdb",24329
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Mickey's_Mechanical_Man"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Walt_Disney"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Puppy_Love_(película_de_1933)"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://es.dbpedia.org/property/título","El gran estreno de Mickey"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://es.dbpedia.org/property/títuloOriginal","Mickey's Gala Premier"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://es.dbpedia.org/property/índice","Mickey's Gala Premier"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://dbpedia.org/ontology/wikiPageID",6118635
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://dbpedia.org/ontology/wikiPageRevisionID",119077260
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://dbpedia.org/ontology/Work/runtime","7.0"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://dbpedia.org/ontology/wikiPageLength",8052
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://dbpedia.org/ontology/imdbId","0024329"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://dbpedia.org/ontology/runtime",420.0
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Burt_Gillet"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mickey's_Mechanical_Man"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Walt_Disney"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Puppy_Love_(película_de_1933)"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_gran_estreno_de_Mickey?oldid=119077260&ns=0"
"http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey","http://dbpedia.org/ontology/abstract","El gran estreno de Mickey (Mickey's Gala Premier) es un cortometraje de animación producido en 1933 por Walt Disney y dirigido por . En él aparecen caricaturas de varios actores de cine del Hollywood de los años treinta."
"http://es.wikipedia.org/wiki/El_gran_estreno_de_Mickey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey"
"http://dbpedia.org/resource/Mickey's_Gala_Premier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_gran_estreno_de_Mickey"
