"subject","predicate","object"
"http://dbpedia.org/resource/Wilson's_storm_petrel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oceanites_oceanicus"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://www.w3.org/2000/01/rdf-schema#label","Oceanites oceanicus"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://www.w3.org/2000/01/rdf-schema#comment","El paíño de Wilson (Oceanites oceanicus)​ es una especie de ave procelariforme de la familia Hydrobatidae distribuida principalmente por los océanos del hemisferio sur, aunque alcanza la parte meridional del Atlántico norte. Es un ave marina de pequeño tamaño de plumaje pardo oscuro, salvo en el obispillo y el bajo vientre que son blancos, que se alimenta en la superficie del océano. Como otros paíños planea al ras de la superficie del mar tocandola con sus pies, y correteando por ella en busca de alimento."
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022h6n"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://xmlns.com/foaf/0.1/name","Paíño de Wilson"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1820"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_marinas"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Kuhl"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanites"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_océano_Índico"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_Antártida"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_subantárticas"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oceanites_oceanicus"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/apellido","Harrison"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/apellido","Bull"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/autor","van den Berg, AB; Cecilia A. W. Bosman & Frank G. Rozendaal"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/coautores","Farrand, Jr., John"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/editorial","Alfred A. Knopf"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Princeton_University_Press"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hydrobatidae"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/fecha","abril de 1984"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oceanites"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/name","Paíño de Wilson"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Procellariiformes"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/publicación","Ardea"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/páginas",81
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/species","O. oceanicus"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/speciesAuthority","Kuhl, 1820"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/título","The Audubon Society Field Guide to North American Birds, Eastern Region"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/título","Mass movement of Bridled Terns Sterna anaethetus and Wilson’s Petrels Oceanites oceanicus off Colombo, Sri Lanka."
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/título","Seabirds of the World"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/ubicación","Princeton"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/url","http://ardeajournal.natuurinfo.nl/ardeapdf/a70-082-083.pdf|urlarchivo=https://web.archive.org/web/20140202190911/http://ardeajournal.natuurinfo.nl/ardeapdf/a70-082-083.pdf|fechaarchivo=2 de febrero de 2014"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/url","https://archive.org/details/seabirdsofworldp00harr"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/url","https://archive.org/details/audubonsocietyfi0000bull"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://es.dbpedia.org/property/volumen",70
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://dbpedia.org/ontology/wikiPageID",742409
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://dbpedia.org/ontology/wikiPageRevisionID",121937267
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/seabirdsofworldp00harr"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/audubonsocietyfi0000bull"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ardeajournal.natuurinfo.nl/ardeapdf/a70-082-083.pdf%7Curlarchivo=https:/web.archive.org/web/20140202190911/http:/ardeajournal.natuurinfo.nl/ardeapdf/a70-082-083.pdf%7Cfechaarchivo=2"
"http://es.dbpedia.org/resource/Oceanites_oceanicus","http://dbpedia.org/ontology/wikiPageLength",15175
