"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_de_Luarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luarca"
"http://es.dbpedia.org/resource/Luarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luarca"
"http://es.dbpedia.org/resource/Categoría:Luarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Luarca","http://www.w3.org/2000/01/rdf-schema#label","Luarca"
"http://es.dbpedia.org/resource/Categoría:Luarca","http://www.w3.org/2004/02/skos/core#prefLabel","Luarca"
"http://es.dbpedia.org/resource/Categoría:Luarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Luarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Valdés"
"http://es.dbpedia.org/resource/Categoría:Luarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valdés"
"http://es.dbpedia.org/resource/Categoría:Luarca","http://dbpedia.org/ontology/wikiPageID",3024319
"http://es.dbpedia.org/resource/Categoría:Luarca","http://dbpedia.org/ontology/wikiPageRevisionID",128406777
"http://es.dbpedia.org/resource/Categoría:Luarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Luarca?oldid=128406777&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Luarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luarca"
"http://es.dbpedia.org/resource/Estadio_La_Veigona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luarca"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luarca"
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luarca"
"http://es.dbpedia.org/resource/Marquesado_de_Ferrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luarca"
"http://es.dbpedia.org/resource/Trofeo_Ramón_Losada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luarca"
