"subject","predicate","object"
"http://es.wikipedia.org/wiki/Génave","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Génave"
"http://es.dbpedia.org/resource/Genabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Génave"
"http://es.dbpedia.org/resource/Genave","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Génave"
"http://es.dbpedia.org/resource/Genave_(Jaen)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Génave"
"http://es.dbpedia.org/resource/Genave_(Jaén)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Génave"
"http://es.dbpedia.org/resource/Génabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Génave"
"http://es.dbpedia.org/resource/Génave_(Jaén)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Génave"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Génave)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Génave"
"http://es.dbpedia.org/resource/Génave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Génave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Génave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Génave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Génave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Génave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Génave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Génave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Génave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Génave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Génave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Génave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Génave","http://www.w3.org/2000/01/rdf-schema#label","Génave"
"http://es.dbpedia.org/resource/Génave","http://www.w3.org/2000/01/rdf-schema#comment","Génave es un municipio y localidad de España, en la provincia de Jaén, comunidad autónoma de Andalucía, perteneciente a la comarca de Sierra de Segura. Tiene una extensión superficial de 63,5 km², y una población de 611 habitantes según el INE (2019).​ Se encuentra localizado al norte de la Sierra de Segura, en la separación entre ésta y Sierra Morena, en las estribaciones de la Sierra de Alcaraz. El municipio forma parte del Parque Natural de la Sierra de Cazorla, Segura y Las Villas."
"http://es.dbpedia.org/resource/Génave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7dbk"
"http://es.dbpedia.org/resource/Génave","http://xmlns.com/foaf/0.1/name","Génave"
"http://es.dbpedia.org/resource/Génave","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.25
"http://es.dbpedia.org/resource/Génave","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.88333
"http://es.dbpedia.org/resource/Génave","http://xmlns.com/foaf/0.1/homepage","http://www.genave.es/"
"http://es.dbpedia.org/resource/Génave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_de_Segura"
"http://es.dbpedia.org/resource/Génave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_vinculados_a_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Génave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Génave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Génave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Génave"
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/alcalde","Jaime Aguilera"
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/altitud",823
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/bandera","Badera genave.JPG"
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/codMunicipio",37
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/codProvincia",23
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Sierra_de_Segura"
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/cp",23392
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/distancia",366
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/distancia",145
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/distancia",121
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/distancia",664
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/escudo","Escudo de Génave .svg"
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/gentilicio","genavero, -a"
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/id","N-322"
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/link","auto"
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/mapaLoc","Jaén"
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/nombre","Génave"
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Villacarrillo"
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_del_Campo"
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Isidro_Labrador"
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/prefijo",953493
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Jaén"
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/superficie",635
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/tipo","nacional"
"http://es.dbpedia.org/resource/Génave","http://es.dbpedia.org/property/web","http://www.genave.es/"
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/wikiPageID",577225
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/wikiPageRevisionID",128763897
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101129152414/http:/www.ign.es/ign/es/IGN/vertices_geodesicos.jsp"
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.es/"
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaph.es/web/canales/conoce-el-patrimonio/guia-digital/buscador/municipio.jsp%3Fmunicipio=3530"
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.es/ign/es/IGN/vertices_geodesicos.jsp"
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genave.es/"
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.es/imgmtn50/A1/508652001cns.pdf"
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/institutodeestadistica/bd/sima_web/index.jsp%3Fc_ambterr=5&c_ambsup=23037&c_area=2"
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/institutodeestadistica/bd/sima_web/index.jsp%3Fc_ambterr=5&c_ambsup=23037&c_area=28"
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","63.0"
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/wikiPageLength",26293
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/areaCode","23"
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/areaCode","953 49 3X XX"
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/areaTotal",6.3e+07
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/demonym","genavero, -a"
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/flag","Badera genave.JPG"
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/municipalityCode","037"
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/postalCode","23392"
"http://es.dbpedia.org/resource/Génave","http://www.georss.org/georss/point","38.25 -2.8833333333333333"
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Sierra_de_Segura"
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Villacarrillo"
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español_de_Andalucía"
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Jaén"
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_del_Campo"
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Isidro_Labrador"
"http://es.dbpedia.org/resource/Génave","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Génave?oldid=128763897&ns=0"
"http://es.dbpedia.org/resource/Génave","http://dbpedia.org/ontology/abstract","Génave es un municipio y localidad de España, en la provincia de Jaén, comunidad autónoma de Andalucía, perteneciente a la comarca de Sierra de Segura. Tiene una extensión superficial de 63,5 km², y una población de 611 habitantes según el INE (2019).​ Se encuentra localizado al norte de la Sierra de Segura, en la separación entre ésta y Sierra Morena, en las estribaciones de la Sierra de Alcaraz. El municipio forma parte del Parque Natural de la Sierra de Cazorla, Segura y Las Villas."
"http://dbpedia.org/resource/Génave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Génave"
