"subject","predicate","object"
"http://es.dbpedia.org/resource/Hartmannsdorf_(Saale-Holzland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Lindig","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Zimmern","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Bad_Klosterlausnitz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Großlöbichau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Hainspitz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Waltersdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Großpürschütz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Hermsdorf_(Turingia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Reichenbach_(Turingia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Jenalöbnitz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Tautenburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Tröbnitz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Nausnitz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Renthendorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Scheiditz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Saale_Holzland-Kreis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Saale_Holzland_Kreis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Crossen_an_der_Elster","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Hummelshain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Oberbodnitz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Sankt_Gangloff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Geisenhain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Golmsdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Großeutersdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Rausdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Hainichen_(Turingia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Weißenborn_(Turingia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Altenberga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Lippersdorf-Erdmannsdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Schöngleina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Kleinbockedra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Meusebach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Tautendorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Laasdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Reinstädt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Thierschneck","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Orlamünde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Bürgel_(Turingia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Mertendorf_(Turingia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Quirla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Walpernhain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Distrito_de_Saale-Holzland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Gumperda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Milda_(Alemania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
